ID,Height,timestamp,Type,From,To,Amount,Fee
6209096086423662018,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8YMQ-VLG9-FV7Q-CZRNL,0.00105795,0.04
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8YMQ-VLG9-FV7Q-CZRNL,0.01273481,0.02205
11560324665402428273,898498,2021-06-27 12:26:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8YMQ-VLG9-FV7Q-CZRNL,0.0421367,0.02205
3134392654861195671,896617,2021-06-22 07:10:31,Reward Recipient Assignment,S-8YMQ-VLG9-FV7Q-CZRNL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0588
14437755532199035736,889167,2021-06-01 14:07:21,Reward Recipient Assignment,S-8YMQ-VLG9-FV7Q-CZRNL,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.03675
7668450084664260530,889105,2021-06-01 10:01:36,Reward Recipient Assignment,S-8YMQ-VLG9-FV7Q-CZRNL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.02205
5705691214782386556,889098,2021-06-01 09:34:57,Reward Recipient Assignment,S-8YMQ-VLG9-FV7Q-CZRNL,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
1394435648869171741,889093,2021-06-01 09:16:51,Reward Recipient Assignment,S-8YMQ-VLG9-FV7Q-CZRNL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
12992060925256553204,889085,2021-06-01 08:46:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8YMQ-VLG9-FV7Q-CZRNL,0.05,0.00735
3558102739657588549,889003,2021-06-01 03:13:26,Reward Recipient Assignment,S-8YMQ-VLG9-FV7Q-CZRNL,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
4555052920690472117,888426,2021-05-30 12:29:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8YMQ-VLG9-FV7Q-CZRNL,0.00947681,0.0147
5603122465576927442,885898,2021-05-23 12:07:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8YMQ-VLG9-FV7Q-CZRNL,0.09497983,0.0147
2271065494344385175,885413,2021-05-22 03:50:03,Reward Recipient Assignment,S-8YMQ-VLG9-FV7Q-CZRNL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
1853939968053626659,885098,2021-05-21 06:49:59,Reward Recipient Assignment,S-8YMQ-VLG9-FV7Q-CZRNL,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0735
15878164933159621298,884688,2021-05-20 03:22:59,Arbitrary Message,S-8YMQ-VLG9-FV7Q-CZRNL,S-8YMQ-VLG9-FV7Q-CZRNL,0.0,0.0294
2232718178016284451,884649,2021-05-20 00:46:31,Arbitrary Message,S-8YMQ-VLG9-FV7Q-CZRNL,S-8YMQ-VLG9-FV7Q-CZRNL,0.0,0.05145
16946412761199118680,884569,2021-05-19 19:32:30,Reward Recipient Assignment,S-8YMQ-VLG9-FV7Q-CZRNL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
7918502372481701143,884333,2021-05-19 03:42:15,Ordinary Payment,S-9DT9-K5H9-2H33-F683Q,S-8YMQ-VLG9-FV7Q-CZRNL,10.0,0.05145
13399883575346944668,884332,2021-05-19 03:37:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8YMQ-VLG9-FV7Q-CZRNL,0.0147,0.02205
