ID,Height,timestamp,Type,From,To,Amount,Fee
1744542590632109854,780621,2020-08-03 17:55:25,Ordinary Payment,S-6UV9-X9FR-WLXR-GKVAQ,S-4Y3L-HTP3-9HX5-2QU9P,1.559,0.00735
15988970184755032952,742257,2020-04-18 17:34:55,Ordinary Payment,S-6UV9-X9FR-WLXR-GKVAQ,S-B3Y8-PA8K-M8ZP-FH5JL,1.0,0.0441
5963756808118104586,742170,2020-04-18 11:56:39,Ordinary Payment,S-69QS-3YKV-MA7S-33HZ6,S-6UV9-X9FR-WLXR-GKVAQ,1.0,0.05145
530552511467562170,736796,2020-04-03 10:34:16,Ordinary Payment,S-6UV9-X9FR-WLXR-GKVAQ,S-W7FE-PN94-WX9V-2VZ37,4.0,0.03675
11591118744928417996,735592,2020-03-31 01:46:21,Ordinary Payment,S-6UV9-X9FR-WLXR-GKVAQ,S-NT97-555D-V9L9-79X4E,17.0,0.03675
3671238386450819501,735418,2020-03-30 14:23:31,Ordinary Payment,S-LD5E-QQYY-SXMR-7LN24,S-6UV9-X9FR-WLXR-GKVAQ,21.0,0.0588
14204349183914954350,734558,2020-03-28 04:43:57,Ordinary Payment,S-6UV9-X9FR-WLXR-GKVAQ,S-DBAT-JG7V-T8NW-6BZ2S,1.0,0.0294
14394931520259304704,732084,2020-03-21 06:38:26,Ordinary Payment,S-6UV9-X9FR-WLXR-GKVAQ,S-HPWQ-3AZA-G7ZR-2EA43,8.0,0.0441
2145478572238853838,732046,2020-03-21 04:08:58,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-6UV9-X9FR-WLXR-GKVAQ,2.0,0.0147
10470787395829095985,731761,2020-03-20 09:09:51,Ordinary Payment,S-RSX4-HZJ4-5N8M-GHS2F,S-6UV9-X9FR-WLXR-GKVAQ,1.0,0.0294
18002613299861291445,731559,2020-03-19 19:04:07,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-6UV9-X9FR-WLXR-GKVAQ,2.0,0.0588
10456220473033687702,731310,2020-03-19 02:41:25,Ordinary Payment,S-6UV9-X9FR-WLXR-GKVAQ,S-FMXR-847N-WL8H-G7SSB,4.0,0.0441
4920643220878689833,730577,2020-03-17 01:32:37,Ordinary Payment,S-H769-Y35K-BGZY-A9SPU,S-6UV9-X9FR-WLXR-GKVAQ,8.0,0.02205
18374696379129288242,728063,2020-03-10 00:45:33,Ordinary Payment,S-6UV9-X9FR-WLXR-GKVAQ,S-WXKU-8CJ5-2AHQ-8NF7V,2.0,0.0294
16626230147531654460,726442,2020-03-05 11:57:58,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-6UV9-X9FR-WLXR-GKVAQ,2.0,0.0441
1915102637403206917,724698,2020-02-29 15:00:29,Ordinary Payment,S-6UV9-X9FR-WLXR-GKVAQ,S-PSWR-D8UK-MABA-66MNZ,5.0,0.03675
3555291984573079041,722978,2020-02-24 19:07:36,Ordinary Payment,S-6UV9-X9FR-WLXR-GKVAQ,S-FYWQ-LPS9-P3P7-2U4NZ,1.0,0.0147
4399037427983775059,722271,2020-02-22 19:41:07,Ordinary Payment,S-6UV9-X9FR-WLXR-GKVAQ,S-YCYM-EUH8-6CZA-4457R,3.0,0.00735
12938459441801927060,722037,2020-02-22 04:12:52,Ordinary Payment,S-6UV9-X9FR-WLXR-GKVAQ,S-BFN9-T9DY-TEFG-4HUB5,12.0,0.0588
7759793497388576806,720383,2020-02-17 12:34:47,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-6UV9-X9FR-WLXR-GKVAQ,2.0,0.0441
16217120258302923389,718441,2020-02-12 02:27:19,Ordinary Payment,S-89D6-R8RK-K8Z8-F2HBZ,S-6UV9-X9FR-WLXR-GKVAQ,18.0,0.05145
16833665296087007230,716706,2020-02-07 05:45:39,Ordinary Payment,S-6UV9-X9FR-WLXR-GKVAQ,S-SBGQ-PAHQ-65ZR-4HCH3,6.0,0.02205
15561148593774726885,716649,2020-02-07 01:46:44,Ordinary Payment,S-PRNF-5ZXF-Q7XU-3A6D7,S-6UV9-X9FR-WLXR-GKVAQ,3.0,0.05145
12283829009725011056,715979,2020-02-05 05:02:49,Ordinary Payment,S-6UV9-X9FR-WLXR-GKVAQ,S-RUZ4-PK34-Q7KB-5VBE4,4.0,0.02205
6013795824384284346,714330,2020-01-31 14:10:01,Ordinary Payment,S-6UV9-X9FR-WLXR-GKVAQ,S-NEJV-S23E-FJZP-HTHSM,7.0,0.00735
12675022613764677130,714264,2020-01-31 09:51:16,Ordinary Payment,S-3VYN-2KE9-JPEM-E76Y9,S-6UV9-X9FR-WLXR-GKVAQ,4.0,0.0588
14324272065107211753,714208,2020-01-31 06:06:30,Ordinary Payment,S-KXH9-8DV3-ZCFR-8SECN,S-6UV9-X9FR-WLXR-GKVAQ,3.0,0.05145
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6UV9-X9FR-WLXR-GKVAQ,10.0,0.05145
