ID,Height,timestamp,Type,From,To,Amount,Fee
16061782862323050429,814744,2020-11-06 15:45:31,Ordinary Payment,S-4J57-N2AG-6QZN-DWJFW,S-PRTG-RAMA-4QBB-95PNL,99.346,0.02205
9848639142092152078,475165,2018-04-02 09:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J57-N2AG-6QZN-DWJFW,20.24,1.0
17704759470198915055,469765,2018-03-18 05:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J57-N2AG-6QZN-DWJFW,20.08,1.0
3649379580790071324,463612,2018-03-01 00:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J57-N2AG-6QZN-DWJFW,20.27,1.0
11889614966344035139,459648,2018-02-17 22:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J57-N2AG-6QZN-DWJFW,33.0,1.0
9622568900741310784,459598,2018-02-17 19:09:48,Ordinary Payment,S-4J57-N2AG-6QZN-DWJFW,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
15824415846706295914,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J57-N2AG-6QZN-DWJFW,20.5,1.0
4940308381249929365,455415,2018-02-06 02:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J57-N2AG-6QZN-DWJFW,20.18,1.0
9442981257630967132,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J57-N2AG-6QZN-DWJFW,20.5,1.0
12516837546736110522,452424,2018-01-28 17:39:12,Ordinary Payment,S-4J57-N2AG-6QZN-DWJFW,S-L62A-8RC2-WQ43-3DBND,80.0,1.0
11004438448075450374,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J57-N2AG-6QZN-DWJFW,20.5,1.0
5306022558845835759,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J57-N2AG-6QZN-DWJFW,20.5,1.0
2635474865862460614,445717,2018-01-09 23:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J57-N2AG-6QZN-DWJFW,20.5,1.0
8101427021596081911,444602,2018-01-06 21:11:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J57-N2AG-6QZN-DWJFW,20.5,1.0
8078366786490312948,444410,2018-01-06 08:08:48,Ordinary Payment,S-4J57-N2AG-6QZN-DWJFW,S-L62A-8RC2-WQ43-3DBND,140.0,1.0
6611509634473588394,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J57-N2AG-6QZN-DWJFW,21.0,1.0
979478550402064567,440658,2017-12-26 20:05:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J57-N2AG-6QZN-DWJFW,128.6,1.0
2171918290005742083,439450,2017-12-23 11:19:06,Ordinary Payment,S-4J57-N2AG-6QZN-DWJFW,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
13222516889206493709,439348,2017-12-23 04:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J57-N2AG-6QZN-DWJFW,20.5,1.0
2511873307602534603,436251,2017-12-14 12:33:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J57-N2AG-6QZN-DWJFW,21.0,1.0
4954556452231792955,434888,2017-12-10 17:08:31,Ordinary Payment,S-4J57-N2AG-6QZN-DWJFW,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
9725129512835071591,433954,2017-12-08 02:21:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J57-N2AG-6QZN-DWJFW,20.5,1.0
15863964385002873069,433954,2017-12-08 02:21:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J57-N2AG-6QZN-DWJFW,20.5,1.0
4575334560800059658,431341,2017-11-30 18:54:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J57-N2AG-6QZN-DWJFW,21.0,1.0
526925262264226514,429618,2017-11-25 23:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J57-N2AG-6QZN-DWJFW,21.0,1.0
12606354921425912768,426613,2017-11-17 13:41:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J57-N2AG-6QZN-DWJFW,20.5,1.0
1293544505034316652,424003,2017-11-10 06:54:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J57-N2AG-6QZN-DWJFW,20.5,1.0
3889417415089479616,421736,2017-11-03 22:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J57-N2AG-6QZN-DWJFW,20.5,1.0
4586945741072678086,420246,2017-10-30 18:40:23,Ordinary Payment,S-4J57-N2AG-6QZN-DWJFW,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
13607521820750653855,419533,2017-10-28 19:02:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J57-N2AG-6QZN-DWJFW,20.5,1.0
16251511522254401860,417510,2017-10-23 03:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J57-N2AG-6QZN-DWJFW,20.5,1.0
6752039754508977353,415418,2017-10-17 06:28:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J57-N2AG-6QZN-DWJFW,20.5,1.0
7694046187882837917,413672,2017-10-12 09:15:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J57-N2AG-6QZN-DWJFW,20.5,1.0
1470309837683281269,411717,2017-10-06 22:30:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J57-N2AG-6QZN-DWJFW,20.5,1.0
1802144713928484292,408476,2017-09-27 20:36:48,Ordinary Payment,S-4J57-N2AG-6QZN-DWJFW,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
13904483664513724770,408256,2017-09-27 05:26:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J57-N2AG-6QZN-DWJFW,20.5,1.0
11994036055645034518,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J57-N2AG-6QZN-DWJFW,21.0,1.0
13248845049278567703,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J57-N2AG-6QZN-DWJFW,21.0,1.0
9707279774183644658,403563,2017-09-14 02:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J57-N2AG-6QZN-DWJFW,21.0,1.0
1195154851303582185,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J57-N2AG-6QZN-DWJFW,21.0,1.0
562085027836636914,400219,2017-09-04 17:56:04,Reward Recipient Assignment,S-4J57-N2AG-6QZN-DWJFW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9013342108627997967,399357,2017-09-02 08:19:20,Account Update,S-4J57-N2AG-6QZN-DWJFW,,0.0,1.0
16877783020026888665,399355,2017-09-02 08:05:07,Ordinary Payment,S-V49Z-HBMN-AVM3-74M3N,S-4J57-N2AG-6QZN-DWJFW,4.0,1.0
