ID,Height,timestamp,Type,From,To,Amount,Fee
6079173630987150941,469152,2018-03-16 12:45:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB87-VFDG-REQP-DUQQU,20.06171518,1.0
11522980302392611651,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB87-VFDG-REQP-DUQQU,29.47495759,1.0
660118730576166100,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB87-VFDG-REQP-DUQQU,5.68257835,1.0
11358461629274268273,461406,2018-02-22 20:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB87-VFDG-REQP-DUQQU,20.08013888,1.0
10168591126045104567,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB87-VFDG-REQP-DUQQU,11.4826005,1.0
4386166350076429390,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB87-VFDG-REQP-DUQQU,29.40605112,1.0
11816032699240238642,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB87-VFDG-REQP-DUQQU,25.5081575,1.0
3477992691849958199,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB87-VFDG-REQP-DUQQU,4.19421623,1.0
2631891078443900270,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB87-VFDG-REQP-DUQQU,20.06823827,1.0
14431912214413226461,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB87-VFDG-REQP-DUQQU,9.61438426,1.0
188240091680426804,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB87-VFDG-REQP-DUQQU,10.55906246,1.0
6910540700469456032,453430,2018-01-31 13:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB87-VFDG-REQP-DUQQU,20.11213215,1.0
14403858251046060585,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB87-VFDG-REQP-DUQQU,4.85373363,1.0
6799817592220748440,450530,2018-01-23 11:11:32,Reward Recipient Assignment,S-VB87-VFDG-REQP-DUQQU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11958660321036601533,450268,2018-01-22 17:19:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VB87-VFDG-REQP-DUQQU,1.0,1.0
