ID,Height,timestamp,Type,From,To,Amount,Fee
5092327733703459095,99510,2015-05-16 18:40:42,Ordinary Payment,S-35KS-9HVE-YS2J-22RNC,S-HK9D-P74Q-XDEJ-D6PGM,2430.0,2.0
14276610872804876182,99322,2015-05-16 06:01:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,63.59646348,1.0
2917699589965229675,99113,2015-05-15 15:55:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,46.40754595,1.0
1433036747810771133,99059,2015-05-15 12:14:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,70.78244639,1.0
15490502793452624680,98917,2015-05-15 02:44:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,64.63120088,1.0
2303669136475349880,98905,2015-05-15 01:57:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,53.1104568,1.0
15074833849555638267,98892,2015-05-15 01:06:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,95.37941591,1.0
936253550284162825,98743,2015-05-14 15:25:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,13.94971466,1.0
8238174043817871728,98742,2015-05-14 15:10:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,74.03448068,1.0
7041735830543270377,98728,2015-05-14 14:19:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,52.36924527,1.0
11634311492445450009,98632,2015-05-14 07:58:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,116.80382848,1.0
7963467603665615372,98589,2015-05-14 05:04:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,46.90318004,1.0
18001034459854088962,98529,2015-05-14 00:50:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,24.02171815,1.0
2534279792716631804,98508,2015-05-13 23:45:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,98.07551568,1.0
9401632373177590098,98480,2015-05-13 22:06:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,20.47676533,1.0
7144202598766639959,98476,2015-05-13 21:50:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,69.49820786,1.0
6355769443034097637,98440,2015-05-13 19:14:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,77.25655909,1.0
17859879715881397431,98411,2015-05-13 17:11:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,160.95447936,1.0
3644332758483396207,98315,2015-05-13 10:30:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,67.34075497,1.0
15925705284209094696,98247,2015-05-13 06:23:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,69.9668656,1.0
3972406454244903931,98225,2015-05-13 04:41:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,57.41003335,1.0
1878975441903050413,98193,2015-05-13 02:41:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,114.51215918,1.0
13951503918034119722,98096,2015-05-12 20:05:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,162.95749178,1.0
16608593657142046368,98037,2015-05-12 16:07:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,11.67253032,1.0
5044757526652078956,98037,2015-05-12 16:07:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,68.92290455,1.0
9163030124053060386,98025,2015-05-12 15:27:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,254.31584206,1.0
17957781400761802886,98011,2015-05-12 14:34:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,39.29106883,1.0
9691899044027769476,97991,2015-05-12 13:07:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,149.79570546,1.0
5722659393224431292,97960,2015-05-12 11:06:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,134.75385197,1.0
5957503023379834666,97942,2015-05-12 09:37:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,85.68248904,1.0
7015813115191167287,97928,2015-05-12 08:53:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,59.819086,1.0
10247184296057091814,97894,2015-05-12 06:46:55,Ordinary Payment,S-35KS-9HVE-YS2J-22RNC,S-HK9D-P74Q-XDEJ-D6PGM,1610.0,2.0
12285659734080467268,97881,2015-05-12 05:29:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,93.94000361,1.0
6807858719318933255,97634,2015-05-11 13:00:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,342.56137278,1.0
15224863685743581662,97617,2015-05-11 11:44:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,81.0162732,1.0
12659696379778925938,97594,2015-05-11 10:12:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,14.90692203,1.0
11737000908846238626,97589,2015-05-11 10:03:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,72.95507247,1.0
8945973337850676754,97545,2015-05-11 07:09:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,182.26116161,1.0
13256631972075444637,97487,2015-05-11 03:23:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,70.07388675,1.0
445171819009911178,97479,2015-05-11 02:57:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,35.38993425,1.0
4127620240103448804,97477,2015-05-11 02:53:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,139.12557499,1.0
8747253718875787459,97449,2015-05-11 01:09:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,81.29027569,1.0
13570494236456238138,97338,2015-05-10 17:36:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,206.57485254,1.0
614586231932019233,97311,2015-05-10 15:22:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,34.29809064,1.0
1978864730942607915,97287,2015-05-10 13:44:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,74.60308936,1.0
2778251147363559941,97242,2015-05-10 10:50:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,56.4716151,1.0
10338780786477191292,97028,2015-05-09 20:34:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,133.53385631,1.0
11862976894558249275,97006,2015-05-09 19:09:49,Ordinary Payment,S-35KS-9HVE-YS2J-22RNC,S-HK9D-P74Q-XDEJ-D6PGM,2430.0,2.0
823841152112826726,96955,2015-05-09 15:53:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,22.06105945,1.0
17881291668762283008,96954,2015-05-09 15:48:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,235.38282854,1.0
7742708742366943058,96954,2015-05-09 15:48:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,94.1003596,1.0
9920856799452226718,96909,2015-05-09 12:46:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,13.27461603,1.0
5222268632756782146,96887,2015-05-09 11:04:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,35.57756574,1.0
7684221609939002297,96886,2015-05-09 10:56:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,53.45551548,1.0
13538489099749147217,96813,2015-05-09 06:11:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,30.09732605,1.0
10534355924800548821,96783,2015-05-09 04:23:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,132.16963012,1.0
11072293788906648607,96706,2015-05-08 23:01:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,26.19076589,1.0
5654221884093679584,96700,2015-05-08 22:38:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,42.54321727,1.0
13446092327632607123,96687,2015-05-08 21:38:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,29.77277069,1.0
1712949995741427132,96664,2015-05-08 20:23:21,Reward Recipient Assignment,S-35KS-9HVE-YS2J-22RNC,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
7893535709348725781,96659,2015-05-08 19:57:50,Reward Recipient Assignment,S-35KS-9HVE-YS2J-22RNC,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
13109016442585223039,96623,2015-05-08 17:27:46,Reward Recipient Assignment,S-35KS-9HVE-YS2J-22RNC,S-TVC9-GTFD-AEB8-E6LAZ,0.0,1.0
6801102163773851049,96402,2015-05-08 02:42:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,269.19356146,1.0
15794602924141006883,96395,2015-05-08 02:11:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,308.87719246,1.0
14605507059021604345,96392,2015-05-08 01:55:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,14.64730896,1.0
15061264730654331700,96388,2015-05-08 01:48:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,436.07601716,1.0
14290169503195580765,96310,2015-05-07 20:23:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,178.35366111,1.0
5097856308321316188,96149,2015-05-07 09:21:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,130.09789803,1.0
13228128241609773826,95339,2015-05-05 03:07:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,18.63218885,1.0
12462121302876349271,95330,2015-05-05 02:39:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,278.80225903,1.0
2457567324284387986,95256,2015-05-04 21:55:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,88.10863227,1.0
15280953781030884401,95239,2015-05-04 20:21:21,Ordinary Payment,S-35KS-9HVE-YS2J-22RNC,S-HK9D-P74Q-XDEJ-D6PGM,4674.0,5.0
15667355715224259326,95013,2015-05-04 05:20:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,56.3186983,1.0
9607151331409385078,94998,2015-05-04 04:06:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,408.03558722,1.0
10452021072316576342,94932,2015-05-03 23:50:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,25.19593557,1.0
1083391089369552709,94105,2015-05-01 16:17:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,256.04233709,1.0
934802822409052245,94057,2015-05-01 13:08:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,256.16719029,1.0
9786214169714070555,93636,2015-04-30 09:00:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,199.75014318,1.0
14750945934361158720,93577,2015-04-30 05:05:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,258.60790235,1.0
15348635915373418735,93475,2015-04-29 22:39:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,20.587712,1.0
5588716078008642170,93462,2015-04-29 21:01:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,266.89311332,1.0
11083755184460735125,93441,2015-04-29 19:48:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,332.26850981,1.0
6466178392142447563,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,25.7065355,1.0
12670374242875784465,92964,2015-04-28 11:54:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,253.94959618,1.0
8037577637935235361,92941,2015-04-28 10:16:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,429.37489599,1.0
9423920124343175907,92826,2015-04-28 03:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,171.11732687,1.0
12031349224000588846,92745,2015-04-27 21:23:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,170.3696543,1.0
875670556239186447,92608,2015-04-27 11:42:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,297.60488045,1.0
13768523816857739677,92585,2015-04-27 10:27:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,192.80056395,1.0
11106256062983399216,92503,2015-04-27 04:57:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,31.68764198,1.0
16874230680239130244,92460,2015-04-27 02:18:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,257.43485382,1.0
6717628773485026572,92410,2015-04-26 22:37:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,282.23788526,1.0
6930713078798011673,92373,2015-04-26 20:11:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,252.49109766,1.0
4845222895302022254,92340,2015-04-26 18:01:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,228.47547205,1.0
17403008269043435286,92206,2015-04-26 09:04:59,Ordinary Payment,S-35KS-9HVE-YS2J-22RNC,S-HK9D-P74Q-XDEJ-D6PGM,3410.0,3.0
1478304943178737914,92179,2015-04-26 07:12:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,238.76949434,1.0
11317714009989924230,92139,2015-04-26 04:33:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,331.13111882,1.0
11093188074200953506,92122,2015-04-26 03:47:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,272.94668008,1.0
5636203253699123808,92111,2015-04-26 03:12:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,646.00653192,1.0
12561832476244871303,92097,2015-04-26 01:30:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,242.21924721,1.0
3666281549355343003,92066,2015-04-25 23:37:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,281.74605418,1.0
10613967962802508988,92058,2015-04-25 23:13:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,424.43521362,1.0
15976390658349392086,92017,2015-04-25 20:21:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,103.42550715,1.0
6657296374282977425,92011,2015-04-25 19:53:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,287.04871433,1.0
7642344666995754046,91984,2015-04-25 18:00:23,Reward Recipient Assignment,S-35KS-9HVE-YS2J-22RNC,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
14091776514886606554,91976,2015-04-25 17:35:57,Reward Recipient Assignment,S-35KS-9HVE-YS2J-22RNC,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
2666003630396945599,91858,2015-04-25 09:22:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,40.89787374,1.0
1445744584610813068,91819,2015-04-25 07:07:41,Reward Recipient Assignment,S-35KS-9HVE-YS2J-22RNC,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11826227583927747563,91805,2015-04-25 05:52:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,74.48726457,1.0
420981748970944758,91716,2015-04-25 00:12:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,266.88755568,1.0
6751946262411068259,91692,2015-04-24 22:22:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,58.47675659,1.0
5395552561536080926,91691,2015-04-24 22:16:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,142.93367524,1.0
2370198349225732487,91658,2015-04-24 20:09:34,Ordinary Payment,S-35KS-9HVE-YS2J-22RNC,S-HK9D-P74Q-XDEJ-D6PGM,3360.0,3.0
9438176515336696269,91640,2015-04-24 18:58:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,37.81732869,1.0
5576671420565926606,91574,2015-04-24 14:11:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,71.52964351,1.0
3993747370220868044,91546,2015-04-24 12:39:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,213.39601976,1.0
230238102737090724,91535,2015-04-24 12:00:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,279.62447297,1.0
4244245910373591330,91533,2015-04-24 11:53:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,49.06306242,1.0
7364003596070113865,91526,2015-04-24 11:22:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,132.427822,1.0
18417255955358173554,91375,2015-04-24 00:53:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,24.02465968,1.0
597714033069937108,91359,2015-04-24 00:05:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,153.36891303,1.0
3491753870932183493,91320,2015-04-23 21:22:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,30.93746671,1.0
8288380391261764619,91309,2015-04-23 20:33:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,478.20084202,1.0
1441816698779126477,91294,2015-04-23 19:37:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,57.19772024,1.0
5931022720490269505,91283,2015-04-23 18:45:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,88.32102054,1.0
8036404616342595729,91203,2015-04-23 13:30:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,114.27621284,1.0
17212776486772258519,91182,2015-04-23 12:05:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,108.28566402,1.0
13399676690195796102,91115,2015-04-23 07:27:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,303.51213934,1.0
10821164823451514910,91068,2015-04-23 04:17:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,150.12511665,1.0
653450739411835654,91064,2015-04-23 04:06:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,54.14345203,1.0
1893312712023192145,91025,2015-04-23 01:54:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,11.78002066,1.0
14977403015689650628,91023,2015-04-23 01:49:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,113.23465075,1.0
13400911125610470714,90805,2015-04-22 11:00:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,43.72007448,1.0
8646694363913478342,90804,2015-04-22 10:58:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,10.68441358,1.0
10482981961398350916,90775,2015-04-22 08:40:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,47.19058734,1.0
3828473855605037867,90765,2015-04-22 08:17:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,100.25979993,1.0
717184974986290774,90728,2015-04-22 05:51:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,198.59591663,1.0
14195938854680492465,90633,2015-04-21 23:36:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,27.02728547,1.0
2664412929141881611,90629,2015-04-21 23:24:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,100.26061669,1.0
10524935187584869329,90623,2015-04-21 23:11:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,78.55233644,1.0
13687606593805855462,90527,2015-04-21 16:41:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,154.73196535,1.0
4413013505812208779,90515,2015-04-21 15:43:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35KS-9HVE-YS2J-22RNC,111.01594037,1.0
15778780579994447461,90463,2015-04-21 11:59:51,Reward Recipient Assignment,S-35KS-9HVE-YS2J-22RNC,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
14792694922189277502,90342,2015-04-21 03:54:02,Ordinary Payment,S-35KS-9HVE-YS2J-22RNC,S-HK9D-P74Q-XDEJ-D6PGM,3660.0,4.0
16123682743610363098,90300,2015-04-21 01:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35KS-9HVE-YS2J-22RNC,64.73656702,1.0
1167682076587133369,90204,2015-04-20 18:15:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35KS-9HVE-YS2J-22RNC,27.00219838,1.0
4560955669531679757,90165,2015-04-20 15:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35KS-9HVE-YS2J-22RNC,100.72997903,1.0
4538655376540594997,90111,2015-04-20 12:20:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35KS-9HVE-YS2J-22RNC,103.65416055,1.0
9402593482284696570,90101,2015-04-20 11:39:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35KS-9HVE-YS2J-22RNC,27.37419651,1.0
2530682676603746268,90088,2015-04-20 10:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35KS-9HVE-YS2J-22RNC,834.37565406,1.0
2235047118949127012,90003,2015-04-20 05:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35KS-9HVE-YS2J-22RNC,68.44011364,1.0
10088681919042999619,89903,2015-04-19 22:21:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35KS-9HVE-YS2J-22RNC,86.40038458,1.0
13975862792749941223,89802,2015-04-19 15:54:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35KS-9HVE-YS2J-22RNC,49.24837169,1.0
3848409599674633231,89744,2015-04-19 11:56:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35KS-9HVE-YS2J-22RNC,145.47742075,1.0
11424947984183726666,89738,2015-04-19 11:29:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35KS-9HVE-YS2J-22RNC,112.12204386,1.0
15571461145501118060,89701,2015-04-19 09:21:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35KS-9HVE-YS2J-22RNC,12.16664932,1.0
3981009966900917150,89664,2015-04-19 06:35:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35KS-9HVE-YS2J-22RNC,119.86088545,1.0
15848596932616231305,89601,2015-04-19 02:09:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35KS-9HVE-YS2J-22RNC,64.50982959,1.0
5664231292203839578,89502,2015-04-18 19:19:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35KS-9HVE-YS2J-22RNC,3.68399514,1.0
7352204792846113750,89475,2015-04-18 17:39:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35KS-9HVE-YS2J-22RNC,107.35983854,1.0
5861947506533638877,89401,2015-04-18 12:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35KS-9HVE-YS2J-22RNC,61.47697448,1.0
