ID,Height,timestamp,Type,From,To,Amount,Fee
6482602956745574427,1270432,2024-04-26 08:15:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z5VP-PJZJ-8Z7E-3G4MZ,30.03643225,0.02
17493365585264467362,1268829,2024-04-21 21:20:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z5VP-PJZJ-8Z7E-3G4MZ,30.02355957,0.02
14879208614687617890,1266861,2024-04-16 09:56:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z5VP-PJZJ-8Z7E-3G4MZ,30.04961712,0.02
3344578455008050898,1265325,2024-04-12 03:35:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z5VP-PJZJ-8Z7E-3G4MZ,30.0384035,0.02
11104467325243279229,1263734,2024-04-07 17:32:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z5VP-PJZJ-8Z7E-3G4MZ,30.13475827,0.02
308681032040325171,1262186,2024-04-03 10:16:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z5VP-PJZJ-8Z7E-3G4MZ,30.05509893,0.02
16952502983523654323,1260614,2024-03-30 01:13:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z5VP-PJZJ-8Z7E-3G4MZ,30.0280659,0.02
11413896988651023578,1258880,2024-03-25 05:38:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z5VP-PJZJ-8Z7E-3G4MZ,30.04832467,0.02
14975219068341873447,1257303,2024-03-20 20:21:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z5VP-PJZJ-8Z7E-3G4MZ,30.09707539,0.02
11334675053422860434,1255643,2024-03-16 05:37:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z5VP-PJZJ-8Z7E-3G4MZ,30.07258467,0.02
16169158252011518046,1254213,2024-03-12 06:17:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z5VP-PJZJ-8Z7E-3G4MZ,30.11635293,0.02
9920511362011083416,1252672,2024-03-07 23:24:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z5VP-PJZJ-8Z7E-3G4MZ,30.03348341,0.02
8346110497200105069,1251171,2024-03-03 19:19:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z5VP-PJZJ-8Z7E-3G4MZ,30.07840413,0.02
7535357808114353289,1249625,2024-02-28 12:17:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z5VP-PJZJ-8Z7E-3G4MZ,30.00410768,0.02
5783475020826906043,1248010,2024-02-24 00:33:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z5VP-PJZJ-8Z7E-3G4MZ,30.05817512,0.02
10384515790333674244,1246127,2024-02-18 19:03:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z5VP-PJZJ-8Z7E-3G4MZ,30.10102381,0.02
15536806207765682597,1244710,2024-02-14 20:36:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z5VP-PJZJ-8Z7E-3G4MZ,30.1449818,0.02
11341458819386257565,1242954,2024-02-09 23:22:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z5VP-PJZJ-8Z7E-3G4MZ,30.06149089,0.02
4894784299929831404,1240774,2024-02-03 21:55:44,Add Commitment,S-Z5VP-PJZJ-8Z7E-3G4MZ,,0.0,0.03
11075148609426316457,1116180,2023-02-22 13:58:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z5VP-PJZJ-8Z7E-3G4MZ,30.01590043,0.02
1660124626907367564,1111140,2023-02-08 13:34:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z5VP-PJZJ-8Z7E-3G4MZ,30.01032102,0.02
11769655233370159224,1105826,2023-01-24 19:05:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z5VP-PJZJ-8Z7E-3G4MZ,30.00695328,0.02
1404090912926288623,1100488,2023-01-09 23:18:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z5VP-PJZJ-8Z7E-3G4MZ,30.00635626,0.02
7036099843560647430,1095416,2022-12-26 20:46:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z5VP-PJZJ-8Z7E-3G4MZ,30.01721835,0.02
17604770248756923813,1090278,2022-12-12 14:08:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z5VP-PJZJ-8Z7E-3G4MZ,30.00653063,0.02
16519012047468021199,1084718,2022-11-27 03:05:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z5VP-PJZJ-8Z7E-3G4MZ,29.99960492,0.02
8816243597971477563,1078840,2022-11-10 18:59:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z5VP-PJZJ-8Z7E-3G4MZ,30.02050503,0.02
934705233927728281,1072693,2022-10-24 16:59:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z5VP-PJZJ-8Z7E-3G4MZ,30.01075946,0.02
2712478147382998753,1064645,2022-10-02 08:04:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z5VP-PJZJ-8Z7E-3G4MZ,30.00680676,0.02
4563807331966185817,908700,2021-07-25 21:00:45,Reward Recipient Assignment,S-Z5VP-PJZJ-8Z7E-3G4MZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
18272779000540356256,908695,2021-07-25 20:42:28,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Z5VP-PJZJ-8Z7E-3G4MZ,0.0147,0.03675
