ID,Height,timestamp,Type,From,To,Amount,Fee
4260429343208191187,385467,2017-07-25 12:24:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WT5Q-JH26-648Q-DG8Z8,0.0,1.0
15878468370227627342,385193,2017-07-24 18:10:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WT5Q-JH26-648Q-DG8Z8,0.0,1.0
16005738891242889381,384696,2017-07-23 06:35:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WT5Q-JH26-648Q-DG8Z8,0.0,1.0
1046522679606424496,384315,2017-07-21 22:42:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WT5Q-JH26-648Q-DG8Z8,0.0,1.0
6268926706500010511,384169,2017-07-21 13:08:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WT5Q-JH26-648Q-DG8Z8,0.0,1.0
16136820429915332351,383684,2017-07-20 04:48:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WT5Q-JH26-648Q-DG8Z8,0.0,1.0
4395226534361233194,79359,2015-03-21 10:36:28,Ordinary Payment,S-WT5Q-JH26-648Q-DG8Z8,S-83DL-YXFY-SKAZ-82AFF,157186.0,157.0
9810557746382172275,78882,2015-03-20 02:33:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,79.84867947,1.0
14348563969452104408,78815,2015-03-19 21:53:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,29.0013362,1.0
14207168300012608149,78770,2015-03-19 18:54:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,877.40852693,1.0
4276580597225811442,78745,2015-03-19 17:13:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,121.38213844,1.0
10371635490851883952,78411,2015-03-18 19:06:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,93.96503303,1.0
4304868882394926482,78270,2015-03-18 09:36:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,88.86602476,1.0
5021142539631563552,78204,2015-03-18 05:20:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,297.56074735,1.0
13896218443595693598,78134,2015-03-18 00:35:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,17.98539907,1.0
2535812504265664450,78067,2015-03-17 19:53:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,26.81269975,1.0
8017779559093327987,77996,2015-03-17 15:08:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,29.86272745,1.0
14294208317426653503,77861,2015-03-17 06:00:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,77.38402313,1.0
11743914917786293503,77659,2015-03-16 16:26:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,161.01539073,1.0
11317145227659954150,77591,2015-03-16 12:09:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,162.33474378,1.0
3220860082522857062,77521,2015-03-16 07:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,86.85655914,1.0
15468309337994339628,76912,2015-03-14 14:12:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,98.28740202,1.0
4098996383864343573,76841,2015-03-14 09:41:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,31.76344928,1.0
2335647140252382907,76774,2015-03-14 05:01:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,237.22850919,1.0
10258081279202906073,76707,2015-03-14 00:46:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,23.29771274,1.0
11214555643185166973,76694,2015-03-13 23:42:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,1198.96681034,1.0
7103921127198067788,76637,2015-03-13 19:54:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,129.43359464,1.0
6357680832353592938,76570,2015-03-13 15:19:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,172.62375562,1.0
9085871339033467960,76502,2015-03-13 11:13:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,243.25533008,1.0
14373106575072295258,76432,2015-03-13 06:29:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,21.57057323,1.0
415090043246637675,76364,2015-03-13 01:59:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,39.60216118,1.0
3981574726157272791,76298,2015-03-12 21:21:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,51.67260717,1.0
16691751463994823737,76229,2015-03-12 16:36:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,66.22541216,1.0
9933089069268839042,76164,2015-03-12 12:22:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,98.73735478,1.0
5992963737256480575,76092,2015-03-12 07:34:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,104.91322253,1.0
3049963995789933319,76027,2015-03-12 03:11:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,146.71061601,1.0
10231560044924844241,75957,2015-03-11 21:56:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,117.94402561,1.0
10777913130476360005,75890,2015-03-11 17:27:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,119.79384301,1.0
7447556465181688808,75822,2015-03-11 13:14:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,24.88902731,1.0
1204587456289889043,75753,2015-03-11 08:36:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,399.72581862,1.0
7372770506689042551,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WT5Q-JH26-648Q-DG8Z8,0.0,1.0
16295478643970300333,75480,2015-03-10 14:32:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,26.42653744,1.0
2986529476990968029,75344,2015-03-10 05:26:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,86.39032795,1.0
18296760069728365618,75305,2015-03-10 02:43:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WT5Q-JH26-648Q-DG8Z8,0.0,1.0
1484122830655739465,75208,2015-03-09 20:13:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,292.27241354,1.0
7861323743392659979,75143,2015-03-09 15:36:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,887.06214286,1.0
11995156106489018293,75142,2015-03-09 15:32:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,330.13353537,1.0
5408651387777055651,75074,2015-03-09 10:45:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,21.65912402,1.0
6757453006721129976,75008,2015-03-09 06:44:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,80.29314377,1.0
10273748225890274283,74975,2015-03-09 04:52:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WT5Q-JH26-648Q-DG8Z8,0.0,1.0
11301264460061183958,74870,2015-03-08 21:43:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,12.86478199,1.0
18271585208039105083,74734,2015-03-08 12:33:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,38.83048845,1.0
3288108667836769831,74668,2015-03-08 07:41:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,165.58349423,1.0
7645032570361817029,74463,2015-03-07 18:23:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,199.41269812,1.0
5255116168695690868,74414,2015-03-07 14:54:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WT5Q-JH26-648Q-DG8Z8,0.0,1.0
3573300857907232563,74392,2015-03-07 13:37:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,28.57924626,1.0
13569945542477600793,74343,2015-03-07 10:22:19,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WT5Q-JH26-648Q-DG8Z8,0.0,1.0
3512518779189950316,74257,2015-03-07 04:48:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,65.20459053,1.0
13172515985612534256,74124,2015-03-06 19:29:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,264.65163653,1.0
8411395746261190480,74056,2015-03-06 15:04:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,275.99760583,1.0
3446044874373180606,73987,2015-03-06 10:24:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,83.36029691,1.0
7099598859197618344,73917,2015-03-06 05:25:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,46.18642382,1.0
10316878971966511552,73782,2015-03-05 20:21:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,169.20897857,1.0
4689075484566624529,73711,2015-03-05 15:37:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,751.07515037,1.0
16267420547917606549,73647,2015-03-05 11:30:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,69.91406734,1.0
10414373704137574320,73442,2015-03-04 21:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,48.63626179,1.0
9625200167392128752,73033,2015-03-03 18:31:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,41.63549309,1.0
494522975291632974,72966,2015-03-03 13:43:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,26.93835458,1.0
5005203332298490086,72897,2015-03-03 08:55:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,43.22255656,1.0
1394212677301151153,72829,2015-03-03 04:49:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,144.06908541,1.0
6091583764027356212,72823,2015-03-03 04:09:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WT5Q-JH26-648Q-DG8Z8,0.0,1.0
7802638102297184373,72796,2015-03-03 02:00:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WT5Q-JH26-648Q-DG8Z8,0.0,1.0
4410063288879267422,72760,2015-03-03 00:04:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,182.71513896,1.0
5526019266947417032,72692,2015-03-02 19:22:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,136.81308935,1.0
11381385059877368759,72627,2015-03-02 14:49:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,178.32517086,1.0
105184160567633631,72556,2015-03-02 10:31:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,79.76334632,1.0
11324730036757085947,72422,2015-03-02 01:31:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,19.10747102,1.0
9649725688308039625,72353,2015-03-01 20:39:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,113.69511132,1.0
2135918353575641888,72286,2015-03-01 15:48:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,85.21134936,1.0
11307821445337572178,72149,2015-03-01 06:58:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,16.95199511,1.0
14109387404409062729,72084,2015-03-01 03:08:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,14.97773507,1.0
15789006743080463328,72015,2015-02-28 22:03:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,230.48725319,1.0
9987841663955321310,71878,2015-02-28 12:59:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,33.77114925,1.0
17159765753569414412,71810,2015-02-28 08:12:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,54.74484069,1.0
15000236829950802253,71742,2015-02-28 03:55:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,39.1583579,1.0
2900760117166900521,71674,2015-02-27 23:27:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,134.38847991,1.0
4003600316499500594,71605,2015-02-27 18:40:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,101.05271034,1.0
4612514280957152917,71539,2015-02-27 14:03:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,79.54043669,1.0
15172735535249117664,71470,2015-02-27 09:35:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,30.9619314,1.0
12979031671366530861,71400,2015-02-27 04:56:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,216.93534575,1.0
10164721150218779866,71335,2015-02-27 00:26:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,466.59721067,1.0
3348229915133016047,71198,2015-02-26 15:27:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,79.60652165,1.0
5199431803923344765,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WT5Q-JH26-648Q-DG8Z8,0.0,1.0
6949079153212742383,71130,2015-02-26 10:47:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,59.19158669,1.0
10858889215343376505,71061,2015-02-26 06:10:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,167.0606588,1.0
5564725656367727230,70992,2015-02-26 01:28:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,75.11004338,1.0
2569876216030382289,70860,2015-02-25 16:34:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,254.95374971,1.0
13968131645755351763,70789,2015-02-25 11:52:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,106.89958466,1.0
4748769126830814860,70654,2015-02-25 02:36:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,166.14808868,1.0
10674909927214168798,70520,2015-02-24 17:37:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,100.98963448,1.0
119107452470953128,70452,2015-02-24 13:09:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,301.80828767,1.0
17626857760554508712,70386,2015-02-24 08:43:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,16.02821066,1.0
7624619951791164779,70315,2015-02-24 04:01:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,48.6465939,1.0
10521374039465417912,70247,2015-02-23 23:50:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,13.97689543,1.0
14328937409398618609,70238,2015-02-23 23:13:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,540.87963297,1.0
16192370694160759513,70182,2015-02-23 18:53:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,71.34082467,1.0
10501819612330586614,70114,2015-02-23 14:31:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,96.91155367,1.0
3193957539670143642,70042,2015-02-23 09:54:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,36.91193592,1.0
13816788383546741300,70021,2015-02-23 08:18:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,927.76946616,1.0
5216892610763502248,69973,2015-02-23 05:05:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,14.19524141,1.0
14336314673753997582,69908,2015-02-23 00:52:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,136.65260508,1.0
4093608376494663513,69839,2015-02-22 20:12:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,65.2196252,1.0
4713766902729360520,69771,2015-02-22 15:21:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,85.80876563,1.0
3044698434660422727,69632,2015-02-22 06:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,81.97008959,1.0
1479560420809907155,69567,2015-02-22 01:49:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,103.62996276,1.0
2716713642045053031,69503,2015-02-21 21:03:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,345.24920426,1.0
6837013678768049655,69430,2015-02-21 16:35:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,196.53588722,1.0
2829822820440564451,69092,2015-02-20 18:00:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,34.17781035,1.0
7474893564899119080,68952,2015-02-20 08:43:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,63.80250107,1.0
458156641372543658,68891,2015-02-20 04:08:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,20.330457,1.0
6673716503639242530,68818,2015-02-19 23:40:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,212.79170388,1.0
11882718415180587558,68749,2015-02-19 18:51:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,90.72249118,1.0
12472358949176866313,68684,2015-02-19 14:50:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,20.11783262,1.0
2601030487726923131,68613,2015-02-19 09:59:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,183.25860256,1.0
17531380817255895346,68409,2015-02-18 20:25:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,168.71444384,1.0
2607058035171981105,68344,2015-02-18 15:44:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,90.60849262,1.0
6428345795522818311,68274,2015-02-18 11:07:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,13.38885595,1.0
4870913127194396245,68204,2015-02-18 06:52:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,179.7931379,1.0
8930351694293897966,68138,2015-02-18 01:52:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,11.32468977,1.0
11553686937840012966,68069,2015-02-17 21:23:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,65.51587474,1.0
14033599416229548477,68001,2015-02-17 16:54:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,132.41085971,1.0
17497650094359046189,67933,2015-02-17 12:22:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,34.42038997,1.0
9774653438688716547,67866,2015-02-17 08:24:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,21.65592874,1.0
6883117416997914298,67798,2015-02-17 03:19:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,29.7877872,1.0
934874047036979694,67730,2015-02-16 23:04:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,36.95025108,1.0
11493486515372024953,67661,2015-02-16 17:51:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,41.99939379,1.0
17151657808265280184,67592,2015-02-16 13:32:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,253.44320131,1.0
14147811783149979773,67526,2015-02-16 08:56:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,111.90589491,1.0
13130137002322028382,67321,2015-02-15 19:15:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,324.65559575,1.0
10266812181098085248,67255,2015-02-15 14:51:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,44.01821935,1.0
6164531588086914559,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WT5Q-JH26-648Q-DG8Z8,0.0,1.0
4533014908506187927,67048,2015-02-15 00:47:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,39.61251745,1.0
17673948614233480234,66912,2015-02-14 15:51:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,114.25514497,1.0
302944659486571633,66847,2015-02-14 11:17:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,216.88759976,1.0
5962475306777426158,66777,2015-02-14 06:30:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,43.28465437,1.0
6487698408066974235,66711,2015-02-14 01:51:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,52.41459756,1.0
2082701425909315856,66573,2015-02-13 17:03:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,45.43776252,1.0
1061163358152252795,66505,2015-02-13 12:22:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,21.11150753,1.0
9752960222375299304,66436,2015-02-13 08:05:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,96.30161398,1.0
11004005777632687812,66302,2015-02-12 22:36:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,57.28265277,1.0
7774539390556453649,66164,2015-02-12 13:29:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,173.45672419,1.0
12357634911588552169,66097,2015-02-12 08:50:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,48.98166079,1.0
16743947815970202059,66029,2015-02-12 04:39:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,30.73532221,1.0
3457115297333501591,65962,2015-02-11 23:41:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,51.21643825,1.0
2134593847414063523,65893,2015-02-11 19:23:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,79.62852741,1.0
11844356159821816698,65826,2015-02-11 14:35:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,84.91036959,1.0
17112604212685238891,65757,2015-02-11 10:16:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,134.08542757,1.0
9177381976436138307,65694,2015-02-11 05:36:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WT5Q-JH26-648Q-DG8Z8,82.59643682,1.0
