ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-75ZR-G77T-RKYZ-7C3VW,1e-08,0.21315
15700274609343763309,311728,2016-12-30 21:02:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75ZR-G77T-RKYZ-7C3VW,5.0,1.0
16140301135241106830,311728,2016-12-30 21:02:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-75ZR-G77T-RKYZ-7C3VW,3.0,1.0
3094686285017147809,311728,2016-12-30 21:02:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-75ZR-G77T-RKYZ-7C3VW,5.0,1.0
12446162155563228767,310313,2016-12-26 21:58:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-75ZR-G77T-RKYZ-7C3VW,3.0,1.0
14324995296820206992,310313,2016-12-26 21:58:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75ZR-G77T-RKYZ-7C3VW,5.0,1.0
18007404321364101178,310313,2016-12-26 21:58:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-75ZR-G77T-RKYZ-7C3VW,5.0,1.0
14307171884012330120,309567,2016-12-24 20:03:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75ZR-G77T-RKYZ-7C3VW,5.0,1.0
18043736168548927546,309566,2016-12-24 20:00:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-75ZR-G77T-RKYZ-7C3VW,5.0,1.0
7371680999114608224,309566,2016-12-24 20:00:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-75ZR-G77T-RKYZ-7C3VW,3.0,1.0
15394534843516535483,309085,2016-12-23 11:41:34,Ordinary Payment,S-75ZR-G77T-RKYZ-7C3VW,S-ZZAD-JRXV-AQKL-C932D,83.0,1.0
11465959859451025927,309020,2016-12-23 07:18:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-75ZR-G77T-RKYZ-7C3VW,3.0,1.0
17776695857717500481,309020,2016-12-23 07:18:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-75ZR-G77T-RKYZ-7C3VW,5.0,1.0
8809059841191900844,309020,2016-12-23 07:18:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75ZR-G77T-RKYZ-7C3VW,5.0,1.0
14225060969682600203,308457,2016-12-21 17:47:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75ZR-G77T-RKYZ-7C3VW,5.0,1.0
14674897166375668771,308457,2016-12-21 17:47:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-75ZR-G77T-RKYZ-7C3VW,5.0,1.0
16290631110081001863,308457,2016-12-21 17:47:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-75ZR-G77T-RKYZ-7C3VW,3.0,1.0
9448128505107144447,307757,2016-12-19 18:46:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-75ZR-G77T-RKYZ-7C3VW,3.0,1.0
13636140839899773229,307757,2016-12-19 18:46:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75ZR-G77T-RKYZ-7C3VW,5.0,1.0
4414610464324450582,307757,2016-12-19 18:46:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-75ZR-G77T-RKYZ-7C3VW,5.0,1.0
14018738582629160311,306329,2016-12-15 18:47:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-75ZR-G77T-RKYZ-7C3VW,3.0,1.0
14501429765539283639,306329,2016-12-15 18:47:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75ZR-G77T-RKYZ-7C3VW,5.0,1.0
6923182835008787845,306329,2016-12-15 18:47:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-75ZR-G77T-RKYZ-7C3VW,5.0,1.0
1216240385749511428,305500,2016-12-13 11:16:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-75ZR-G77T-RKYZ-7C3VW,5.0,1.0
6319717282438341219,305500,2016-12-13 11:16:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-75ZR-G77T-RKYZ-7C3VW,3.0,1.0
7556300875067281403,305500,2016-12-13 11:16:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75ZR-G77T-RKYZ-7C3VW,5.0,1.0
17200439336232206754,303958,2016-12-09 03:32:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75ZR-G77T-RKYZ-7C3VW,5.0,1.0
8647436939172937758,303957,2016-12-09 03:31:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-75ZR-G77T-RKYZ-7C3VW,5.0,1.0
2898620168919778153,303705,2016-12-08 10:40:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75ZR-G77T-RKYZ-7C3VW,5.0,1.0
4763122718723972173,303705,2016-12-08 10:40:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-75ZR-G77T-RKYZ-7C3VW,5.0,1.0
