ID,Height,timestamp,Type,From,To,Amount,Fee
10384933200547855945,447793,2018-01-15 19:28:16,Ordinary Payment,S-ZEMG-ZEDW-2ETV-CWRDR,S-JBWT-QM38-Z8K7-4MNTV,50.0,1.0
9376126831574977000,447492,2018-01-14 23:17:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEMG-ZEDW-2ETV-CWRDR,50.82745788,1.0
10972392428442638855,445695,2018-01-09 22:40:49,Ordinary Payment,S-ZEMG-ZEDW-2ETV-CWRDR,S-JBWT-QM38-Z8K7-4MNTV,100.0,1.0
1768531285537306069,444802,2018-01-07 10:28:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEMG-ZEDW-2ETV-CWRDR,50.62725004,1.0
1306109546443987878,440813,2017-12-27 06:44:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEMG-ZEDW-2ETV-CWRDR,50.1248934,1.0
8817081495196331014,439497,2017-12-23 14:15:21,Ordinary Payment,S-ZEMG-ZEDW-2ETV-CWRDR,S-JBWT-QM38-Z8K7-4MNTV,359.0,1.0
7230957770005118472,429388,2017-11-25 08:04:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEMG-ZEDW-2ETV-CWRDR,50.29961353,1.0
17987188404181934573,420070,2017-10-30 07:03:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEMG-ZEDW-2ETV-CWRDR,51.12481673,1.0
2444857520369876085,407834,2017-09-26 01:20:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEMG-ZEDW-2ETV-CWRDR,51.2878909,1.0
17619854353472814931,406529,2017-09-22 09:07:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEMG-ZEDW-2ETV-CWRDR,52.36172559,1.0
12765842648012242122,404528,2017-09-16 19:12:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEMG-ZEDW-2ETV-CWRDR,51.36797034,1.0
7766488860011594383,402890,2017-09-12 05:29:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEMG-ZEDW-2ETV-CWRDR,50.34728089,1.0
18157354610316220269,401366,2017-09-07 22:39:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEMG-ZEDW-2ETV-CWRDR,52.1471219,1.0
9618724967968895584,400284,2017-09-04 22:20:47,Ordinary Payment,S-ZEMG-ZEDW-2ETV-CWRDR,S-HK9D-P74Q-XDEJ-D6PGM,1576.0,2.0
17523655427935648200,399668,2017-09-03 04:58:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEMG-ZEDW-2ETV-CWRDR,50.74040376,1.0
11008552999925793708,397251,2017-08-27 10:43:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEMG-ZEDW-2ETV-CWRDR,55.96161477,1.0
15633753752367823671,395700,2017-08-23 02:48:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEMG-ZEDW-2ETV-CWRDR,55.11938484,1.0
17674109315964946878,395345,2017-08-22 02:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEMG-ZEDW-2ETV-CWRDR,27.24296871,1.0
3345516520513156976,394946,2017-08-21 00:03:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEMG-ZEDW-2ETV-CWRDR,2.19211885,1.0
6082228935929005508,394931,2017-08-20 22:54:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEMG-ZEDW-2ETV-CWRDR,8.12054323,1.0
625167801245807785,394904,2017-08-20 21:12:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEMG-ZEDW-2ETV-CWRDR,2.07172564,1.0
4643755065397224741,394885,2017-08-20 19:56:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEMG-ZEDW-2ETV-CWRDR,2.75354968,1.0
3597366016565827755,394658,2017-08-20 04:50:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEMG-ZEDW-2ETV-CWRDR,2.88685936,1.0
16686477297382340139,394175,2017-08-18 20:13:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEMG-ZEDW-2ETV-CWRDR,5.64601174,1.0
12539046604285205458,394123,2017-08-18 16:44:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEMG-ZEDW-2ETV-CWRDR,4.35926979,1.0
16398372390447063662,394087,2017-08-18 14:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEMG-ZEDW-2ETV-CWRDR,4.72137196,1.0
6924192955868733659,393953,2017-08-18 05:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEMG-ZEDW-2ETV-CWRDR,9.14120248,1.0
12980140124423388931,393668,2017-08-17 10:01:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEMG-ZEDW-2ETV-CWRDR,2.75034287,1.0
2302037506900336612,393622,2017-08-17 06:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEMG-ZEDW-2ETV-CWRDR,2.29074595,1.0
10042308812931441048,393450,2017-08-16 19:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEMG-ZEDW-2ETV-CWRDR,19.19538859,1.0
77535338040140198,393401,2017-08-16 16:39:32,Reward Recipient Assignment,S-ZEMG-ZEDW-2ETV-CWRDR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18393176362010555425,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZEMG-ZEDW-2ETV-CWRDR,1.06,1.0
15903465795148011891,390400,2017-08-08 06:52:24,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-ZEMG-ZEDW-2ETV-CWRDR,7.67261048,1.0
13360050158423095867,390000,2017-08-07 04:01:41,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-ZEMG-ZEDW-2ETV-CWRDR,9.92301237,1.0
3896232152819702356,389458,2017-08-05 15:33:49,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-ZEMG-ZEDW-2ETV-CWRDR,384.94943341,1.0
7130003733331305729,389300,2017-08-05 05:12:31,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-ZEMG-ZEDW-2ETV-CWRDR,15.0696161,1.0
8396861817880640372,389280,2017-08-05 03:31:57,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-ZEMG-ZEDW-2ETV-CWRDR,430.11071031,1.0
1488529044602079369,387900,2017-08-01 07:02:27,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-ZEMG-ZEDW-2ETV-CWRDR,4.90307025,1.0
5985025214641570150,387800,2017-08-01 00:30:09,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-ZEMG-ZEDW-2ETV-CWRDR,12.6362177,1.0
3841259115692835718,387600,2017-07-31 10:55:32,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-ZEMG-ZEDW-2ETV-CWRDR,8.44418022,1.0
12100593445073116473,387500,2017-07-31 03:49:54,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-ZEMG-ZEDW-2ETV-CWRDR,5.76894169,1.0
9909069997639024707,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZEMG-ZEDW-2ETV-CWRDR,40.0,1.0
6571293787506530084,387100,2017-07-30 01:33:07,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-ZEMG-ZEDW-2ETV-CWRDR,45.22630638,1.0
1264838060441626336,386974,2017-07-29 16:46:48,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-ZEMG-ZEDW-2ETV-CWRDR,50.30787682,1.0
4374975972717254676,386700,2017-07-28 22:35:12,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-ZEMG-ZEDW-2ETV-CWRDR,2.15213574,1.0
11802602645648813467,386642,2017-07-28 18:25:41,Reward Recipient Assignment,S-ZEMG-ZEDW-2ETV-CWRDR,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
15180484167216526389,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZEMG-ZEDW-2ETV-CWRDR,62.05999999,1.0
4779569567055179711,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZEMG-ZEDW-2ETV-CWRDR,14.85,1.0
10129019710951273960,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZEMG-ZEDW-2ETV-CWRDR,36.14999999,1.0
1057098404663845563,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZEMG-ZEDW-2ETV-CWRDR,18.88999999,1.0
5538843607612616882,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZEMG-ZEDW-2ETV-CWRDR,21.88,1.0
17385416128419220132,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZEMG-ZEDW-2ETV-CWRDR,32.6,1.0
13261934391033655470,378245,2017-07-04 20:50:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZEMG-ZEDW-2ETV-CWRDR,15.23999999,1.0
2393731719654999752,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZEMG-ZEDW-2ETV-CWRDR,17.36999999,1.0
7140275408857474530,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZEMG-ZEDW-2ETV-CWRDR,0.42347722,1.0
369783314600660239,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZEMG-ZEDW-2ETV-CWRDR,7.36878744,1.0
18363714302375975220,377259,2017-07-02 02:40:41,Reward Recipient Assignment,S-ZEMG-ZEDW-2ETV-CWRDR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2207708608623189339,377180,2017-07-01 21:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZEMG-ZEDW-2ETV-CWRDR,2.18757777,1.0
18109187082728076320,377135,2017-07-01 18:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZEMG-ZEDW-2ETV-CWRDR,17.8747271,1.0
14949064413377808276,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZEMG-ZEDW-2ETV-CWRDR,8.05919727,1.0
2897805427409923809,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZEMG-ZEDW-2ETV-CWRDR,8.10317024,1.0
8272970734332581002,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZEMG-ZEDW-2ETV-CWRDR,7.42253069,1.0
7514876708592557360,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZEMG-ZEDW-2ETV-CWRDR,11.74182059,1.0
6671904004443255724,375343,2017-06-26 18:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZEMG-ZEDW-2ETV-CWRDR,15.45461426,1.0
7895449377038759270,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZEMG-ZEDW-2ETV-CWRDR,2.56962003,1.0
12253638042493587718,374633,2017-06-24 18:19:00,Reward Recipient Assignment,S-ZEMG-ZEDW-2ETV-CWRDR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3550639064207205069,374609,2017-06-24 17:15:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZEMG-ZEDW-2ETV-CWRDR,11.0,1.0
1950222644824234987,374375,2017-06-24 01:22:59,Ordinary Payment,S-ZEMG-ZEDW-2ETV-CWRDR,S-JBWT-QM38-Z8K7-4MNTV,455.3791,1.0
1376356606201470841,373622,2017-06-21 22:50:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEMG-ZEDW-2ETV-CWRDR,15.84999999,1.0
18446292328178059629,373110,2017-06-20 12:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEMG-ZEDW-2ETV-CWRDR,17.64,1.0
17835303177388693383,372773,2017-06-19 13:41:06,Ask Order Placement,S-ZEMG-ZEDW-2ETV-CWRDR,,0.0,1.0
10323045264087617824,372720,2017-06-19 10:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEMG-ZEDW-2ETV-CWRDR,16.79,1.0
5629673770210239463,372678,2017-06-19 07:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEMG-ZEDW-2ETV-CWRDR,15.94,1.0
4396204863970226104,372636,2017-06-19 04:27:29,Deploy Contract,S-ZEMG-ZEDW-2ETV-CWRDR,,0.0,10.0
3740495308582466804,372614,2017-06-19 02:45:14,Bid Order Placement,S-ZEMG-ZEDW-2ETV-CWRDR,,0.0,1.0
11718945029917080066,372508,2017-06-18 19:49:15,Ordinary Payment,S-ZEMG-ZEDW-2ETV-CWRDR,S-HK9D-P74Q-XDEJ-D6PGM,6830.0,1.0
2225531260228883119,372504,2017-06-18 19:38:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZEMG-ZEDW-2ETV-CWRDR,6799.0,1.0
6143480292484035383,372490,2017-06-18 18:48:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEMG-ZEDW-2ETV-CWRDR,93.9,1.0
665188458719121445,372486,2017-06-18 18:39:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZEMG-ZEDW-2ETV-CWRDR,49.77358234,1.0
4612287678858811013,372482,2017-06-18 18:26:24,Ordinary Payment,S-ZEMG-ZEDW-2ETV-CWRDR,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
3995530571627405722,372442,2017-06-18 15:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZEMG-ZEDW-2ETV-CWRDR,0.61618612,1.0
15707989039030202716,372336,2017-06-18 08:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEMG-ZEDW-2ETV-CWRDR,36.04,1.0
591894063698911148,372204,2017-06-17 23:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEMG-ZEDW-2ETV-CWRDR,15.05,1.0
13781402076561937221,372111,2017-06-17 17:30:13,Reward Recipient Assignment,S-ZEMG-ZEDW-2ETV-CWRDR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16778672769846081646,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZEMG-ZEDW-2ETV-CWRDR,2.21950612,1.0
14937553821630376261,371961,2017-06-17 07:13:40,Reward Recipient Assignment,S-ZEMG-ZEDW-2ETV-CWRDR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15352679164858528368,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZEMG-ZEDW-2ETV-CWRDR,0.91829547,1.0
8146569916487934744,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZEMG-ZEDW-2ETV-CWRDR,0.50747036,1.0
9848273184211492636,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZEMG-ZEDW-2ETV-CWRDR,0.49208126,1.0
12430741881608364130,371613,2017-06-16 07:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZEMG-ZEDW-2ETV-CWRDR,10.61524705,1.0
15484257913268046230,371238,2017-06-15 06:53:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZEMG-ZEDW-2ETV-CWRDR,9.04780298,1.0
1103128938552719600,370875,2017-06-14 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZEMG-ZEDW-2ETV-CWRDR,9.2746763,1.0
9250667639906235230,370508,2017-06-13 06:02:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZEMG-ZEDW-2ETV-CWRDR,70.13781748,1.0
18111813011154735490,370134,2017-06-12 05:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZEMG-ZEDW-2ETV-CWRDR,11.41153637,1.0
16137134749711235809,369777,2017-06-11 04:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZEMG-ZEDW-2ETV-CWRDR,6.56349569,1.0
14227715903719822248,369540,2017-06-10 13:10:41,Reward Recipient Assignment,S-ZEMG-ZEDW-2ETV-CWRDR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13413035675922315925,369414,2017-06-10 04:16:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZEMG-ZEDW-2ETV-CWRDR,13.27703904,1.0
3938241162809178525,369407,2017-06-10 03:55:51,Reward Recipient Assignment,S-ZEMG-ZEDW-2ETV-CWRDR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12926741750981047049,369394,2017-06-10 02:56:17,Reward Recipient Assignment,S-ZEMG-ZEDW-2ETV-CWRDR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4610526402315028334,369035,2017-06-09 03:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZEMG-ZEDW-2ETV-CWRDR,42.45084579,1.0
14482186926099705927,368671,2017-06-08 02:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZEMG-ZEDW-2ETV-CWRDR,24.9859393,1.0
1015991204991888998,368302,2017-06-07 01:59:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZEMG-ZEDW-2ETV-CWRDR,11.42643196,1.0
8158523549099598484,368292,2017-06-07 01:05:34,Reward Recipient Assignment,S-ZEMG-ZEDW-2ETV-CWRDR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15772730387699287043,368151,2017-06-06 15:50:44,Reward Recipient Assignment,S-ZEMG-ZEDW-2ETV-CWRDR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13709681022004433686,367937,2017-06-06 01:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZEMG-ZEDW-2ETV-CWRDR,25.86657025,1.0
15162657143420425045,367576,2017-06-05 01:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZEMG-ZEDW-2ETV-CWRDR,9.6761879,1.0
10564015601343221663,367216,2017-06-04 01:33:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZEMG-ZEDW-2ETV-CWRDR,15.52421595,1.0
9283989860482576261,366848,2017-06-03 00:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZEMG-ZEDW-2ETV-CWRDR,11.04613623,1.0
4500801055883967538,366741,2017-06-02 17:09:18,Ordinary Payment,S-ZEMG-ZEDW-2ETV-CWRDR,S-JBWT-QM38-Z8K7-4MNTV,10.0,1.0
12930307197794557870,366490,2017-06-02 00:26:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZEMG-ZEDW-2ETV-CWRDR,5.67487606,1.0
16519474752548376392,366126,2017-05-31 23:59:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZEMG-ZEDW-2ETV-CWRDR,4.65324875,1.0
15863318439378821930,365742,2017-05-30 22:37:37,Reward Recipient Assignment,S-ZEMG-ZEDW-2ETV-CWRDR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9583429125757162951,365656,2017-05-30 16:45:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZEMG-ZEDW-2ETV-CWRDR,2.0,1.0
13942265231394434185,365652,2017-05-30 16:21:49,Reward Recipient Assignment,S-ZEMG-ZEDW-2ETV-CWRDR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18365860086807226828,365420,2017-05-30 00:53:24,Account Update,S-ZEMG-ZEDW-2ETV-CWRDR,,0.0,1.0
7651197105337698883,365420,2017-05-30 00:53:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZEMG-ZEDW-2ETV-CWRDR,1.0,1.0
3268351044061547447,365419,2017-05-30 00:48:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZEMG-ZEDW-2ETV-CWRDR,1.0,1.0
