ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PA88-FGBC-T6B2-9KCXJ,1e-08,0.36015
2653366828367854612,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PA88-FGBC-T6B2-9KCXJ,146.51579247,1.0
16959321723845022083,382978,2017-07-18 02:29:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PA88-FGBC-T6B2-9KCXJ,628.11804882,1.0
14729044448073227928,382869,2017-07-17 18:34:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PA88-FGBC-T6B2-9KCXJ,943.68719512,1.0
1758972529561710203,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PA88-FGBC-T6B2-9KCXJ,97.32395874,1.0
5208369411916511988,382193,2017-07-15 21:46:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PA88-FGBC-T6B2-9KCXJ,123.83476155,1.0
7294688303753925176,381816,2017-07-14 20:08:37,Reward Recipient Assignment,S-PA88-FGBC-T6B2-9KCXJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12053054403337846933,380081,2017-07-09 23:52:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PA88-FGBC-T6B2-9KCXJ,275.9,1.0
4757664929835864466,379268,2017-07-07 17:12:16,Reward Recipient Assignment,S-PA88-FGBC-T6B2-9KCXJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14597986167289108195,378931,2017-07-06 19:05:07,Ordinary Payment,S-AFYG-EEVA-BWZV-EGA5E,S-PA88-FGBC-T6B2-9KCXJ,20.0,1.0
