ID,Height,timestamp,Type,From,To,Amount,Fee
11549147736014851782,443207,2018-01-02 23:35:14,Ordinary Payment,S-WQBK-UJXH-KT5C-5HDEH,S-773F-9JL8-TT7E-8NTKS,11171.2590114,1.0
6009515497411384312,439510,2017-12-23 15:20:17,Ordinary Payment,S-WQBK-UJXH-KT5C-5HDEH,S-773F-9JL8-TT7E-8NTKS,10.0,1.0
10662396594239106107,415736,2017-10-18 03:56:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WQBK-UJXH-KT5C-5HDEH,3351.74654531,2.0
8676747187929327677,374395,2017-06-24 02:42:40,Ordinary Payment,S-WQBK-UJXH-KT5C-5HDEH,S-HK9D-P74Q-XDEJ-D6PGM,10200.0,3.0
13993341286133411011,371177,2017-06-15 02:53:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQBK-UJXH-KT5C-5HDEH,6032.51246613,1.0
17320849759812599635,369059,2017-06-09 04:53:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQBK-UJXH-KT5C-5HDEH,12000.0,1.0
442815215018642593,369056,2017-06-09 04:31:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WQBK-UJXH-KT5C-5HDEH,1.0,1.0
9358370386824806850,369054,2017-06-09 04:15:44,Ordinary Payment,S-WQBK-UJXH-KT5C-5HDEH,S-JJ4K-B2G7-5BHU-BS4VF,1.0,1.0
10014215715677514402,369054,2017-06-09 04:15:44,Arbitrary Message,S-WQBK-UJXH-KT5C-5HDEH,S-JJ4K-B2G7-5BHU-BS4VF,0.0,1.0
13146173158810572592,369054,2017-06-09 04:15:44,Alias Assignment,S-WQBK-UJXH-KT5C-5HDEH,,0.0,1.0
954192198011058691,369054,2017-06-09 04:15:44,Account Update,S-WQBK-UJXH-KT5C-5HDEH,,0.0,1.0
360942928862062382,369052,2017-06-09 04:03:16,Ordinary Payment,S-JJ4K-B2G7-5BHU-BS4VF,S-WQBK-UJXH-KT5C-5HDEH,6.0,1.0
