ID,Height,timestamp,Type,From,To,Amount,Fee
11701424885071000969,781003,2020-08-04 19:25:16,Ordinary Payment,S-ACNA-CZ7H-8U2W-5NFHA,S-4Y3L-HTP3-9HX5-2QU9P,23.50755,0.06615
2853717226199185561,742228,2020-04-18 15:44:01,Ordinary Payment,S-ACNA-CZ7H-8U2W-5NFHA,S-SYFB-QZZZ-2VS2-8PUNE,6.0,0.0441
13090072139422177732,741832,2020-04-17 12:59:02,Ordinary Payment,S-5BFL-BMEF-N8FF-CJXSS,S-ACNA-CZ7H-8U2W-5NFHA,3.0,0.0588
12215632184215157411,741792,2020-04-17 10:29:22,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-ACNA-CZ7H-8U2W-5NFHA,17.0,0.0441
2382259936564342347,739791,2020-04-11 19:21:41,Ordinary Payment,S-DDRH-8C84-8DYC-H7AFQ,S-ACNA-CZ7H-8U2W-5NFHA,3.0,0.0294
8670677846104384208,737865,2020-04-06 10:55:19,Ordinary Payment,S-ACNA-CZ7H-8U2W-5NFHA,S-X92T-GUDG-6KHM-G2Y28,2.0,0.0294
10341477927901854683,736211,2020-04-01 19:44:16,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-ACNA-CZ7H-8U2W-5NFHA,6.0,0.0588
5419684481920983209,734947,2020-03-29 06:58:17,Ordinary Payment,S-ACNA-CZ7H-8U2W-5NFHA,S-NL9U-3TK2-GAS6-GYAQN,3.0,0.05145
11598108629657218691,734071,2020-03-26 19:48:13,Ordinary Payment,S-ACNA-CZ7H-8U2W-5NFHA,S-2MDQ-3HWK-KM4R-EHT9R,2.0,0.03675
9264051264147694625,733911,2020-03-26 09:12:59,Ordinary Payment,S-ZCGF-Y4LY-5R79-A22B9,S-ACNA-CZ7H-8U2W-5NFHA,2.0,0.0147
15179670405303175290,733561,2020-03-25 09:54:10,Ordinary Payment,S-ACNA-CZ7H-8U2W-5NFHA,S-2QAF-K4ZU-PQZE-37SJT,6.0,0.05145
16627249465334719628,731478,2020-03-19 13:51:54,Ordinary Payment,S-YVJY-AVQJ-BHDL-GM8F5,S-ACNA-CZ7H-8U2W-5NFHA,1.0,0.05145
9979993944141457296,730402,2020-03-16 13:58:26,Ordinary Payment,S-GL4Z-M2QR-QUED-CTAPT,S-ACNA-CZ7H-8U2W-5NFHA,9.0,0.05145
9274161984983285990,729807,2020-03-14 21:58:11,Ordinary Payment,S-ACNA-CZ7H-8U2W-5NFHA,S-NXYJ-8F9H-M69B-GJLVL,1.0,0.0147
1305431403967242108,727008,2020-03-07 01:52:10,Ordinary Payment,S-HRG9-3ULA-E2GV-4758S,S-ACNA-CZ7H-8U2W-5NFHA,1.0,0.02205
1696497137820474852,726652,2020-03-06 01:34:40,Ordinary Payment,S-ACNA-CZ7H-8U2W-5NFHA,S-JNNW-NHZ5-FVL3-8GRPT,2.0,0.0294
10597720111090676837,722666,2020-02-23 22:05:26,Ordinary Payment,S-ACNA-CZ7H-8U2W-5NFHA,S-UR7H-EHU4-H3F6-3TM3C,8.0,0.05145
6815745710282908945,722471,2020-02-23 08:44:24,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-ACNA-CZ7H-8U2W-5NFHA,7.0,0.03675
10639831116074208080,721636,2020-02-21 00:48:36,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-ACNA-CZ7H-8U2W-5NFHA,1.0,0.0588
11077255228229757237,721515,2020-02-20 16:35:41,Ordinary Payment,S-ACNA-CZ7H-8U2W-5NFHA,S-LLHC-PKK2-8M3Y-H3JBZ,7.0,0.0441
5536614220568008961,719685,2020-02-15 14:13:35,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-ACNA-CZ7H-8U2W-5NFHA,9.0,0.0294
18006853050137968372,716585,2020-02-06 21:33:45,Ordinary Payment,S-ACNA-CZ7H-8U2W-5NFHA,S-8SLZ-4VRK-7D3R-5W368,1.0,0.05145
7116324612025221827,714593,2020-02-01 07:47:27,Ordinary Payment,S-ACNA-CZ7H-8U2W-5NFHA,S-MSPE-XV53-XVUR-7DBX7,17.0,0.02205
9836369204647710923,714583,2020-02-01 07:20:30,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-ACNA-CZ7H-8U2W-5NFHA,1.0,0.0147
10758508758238026686,714427,2020-01-31 20:15:57,Ordinary Payment,S-RNUU-MGDC-6P9E-8NJRS,S-ACNA-CZ7H-8U2W-5NFHA,9.0,0.03675
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ACNA-CZ7H-8U2W-5NFHA,10.0,0.0882
