ID,Height,timestamp,Type,From,To,Amount,Fee
14677545949530298992,780979,2020-08-04 17:46:03,Ordinary Payment,S-FP96-4GFK-3R44-ALZ3G,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.05145
8467273463006886414,742098,2020-04-18 06:58:47,Ordinary Payment,S-FP96-4GFK-3R44-ALZ3G,S-HXP7-QW52-9CX5-7AAAK,6.0,0.03675
17194133141733222985,741810,2020-04-17 11:17:09,Ordinary Payment,S-E6HX-TCD3-3DV5-38DR6,S-FP96-4GFK-3R44-ALZ3G,4.0,0.05145
17959310706852763313,741699,2020-04-17 03:57:46,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-FP96-4GFK-3R44-ALZ3G,1.0,0.05145
7027906025961222887,740337,2020-04-13 08:26:40,Ordinary Payment,S-FP96-4GFK-3R44-ALZ3G,S-BQQR-XCUX-QHEY-A5W5C,1.0,0.0294
840215898309368179,740059,2020-04-12 13:58:35,Ordinary Payment,S-FZDY-ZMYP-UE2A-4HL2B,S-FP96-4GFK-3R44-ALZ3G,2.0,0.0588
8543333413891591287,739800,2020-04-11 19:45:40,Ordinary Payment,S-FP96-4GFK-3R44-ALZ3G,S-ESA3-AFJA-B5D3-DQF9A,6.0,0.05145
10284505284002004583,739408,2020-04-10 17:56:58,Ordinary Payment,S-GCB7-M3C4-3EWF-DR92L,S-FP96-4GFK-3R44-ALZ3G,6.0,0.0294
8436787639152282404,737567,2020-04-05 14:32:12,Ordinary Payment,S-FP96-4GFK-3R44-ALZ3G,S-BLFE-ULLR-646W-G6MQ5,1.0,0.0588
4610699569663076789,737104,2020-04-04 07:28:17,Ordinary Payment,S-M3MF-GFT2-3K5V-FALG3,S-FP96-4GFK-3R44-ALZ3G,1.0,0.0294
11869259153791770021,735006,2020-03-29 10:17:43,Ordinary Payment,S-FP96-4GFK-3R44-ALZ3G,S-7DJX-Z847-2C47-BTKLN,2.0,0.03675
7581557826809125633,734186,2020-03-27 03:31:27,Ordinary Payment,S-FP96-4GFK-3R44-ALZ3G,S-22C6-BQB2-MAY9-EADWN,2.0,0.05145
12032321242306806663,731907,2020-03-20 18:54:44,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-FP96-4GFK-3R44-ALZ3G,4.0,0.05145
14179910836723439297,730654,2020-03-17 06:24:32,Ordinary Payment,S-FP96-4GFK-3R44-ALZ3G,S-J2HA-39VU-LCMZ-DHZDP,1.0,0.0588
6202445220613178814,730395,2020-03-16 12:53:25,Ordinary Payment,S-XFTF-JF6F-UZ9U-2KAKT,S-FP96-4GFK-3R44-ALZ3G,1.0,0.0147
6494028205271967166,730028,2020-03-15 12:29:26,Ordinary Payment,S-FP96-4GFK-3R44-ALZ3G,S-DVGC-8H9B-CR3A-9AFFK,1.0,0.0294
7324771895400904097,729863,2020-03-15 01:39:24,Ordinary Payment,S-FP96-4GFK-3R44-ALZ3G,S-SHNM-CNXP-WYB2-6E95Y,5.0,0.03675
10660264657598594590,729616,2020-03-14 09:05:13,Ordinary Payment,S-FP96-4GFK-3R44-ALZ3G,S-BWDP-YJQT-E4QV-AZUD2,1.0,0.02205
15736640014268454160,728627,2020-03-11 14:43:25,Ordinary Payment,S-NM4T-MS8T-SS8W-26S6H,S-FP96-4GFK-3R44-ALZ3G,2.0,0.0147
13273729044808693955,728513,2020-03-11 07:02:40,Ordinary Payment,S-P5GA-SDTF-5KBL-FFK29,S-FP96-4GFK-3R44-ALZ3G,5.0,0.03675
8606275154757148023,727815,2020-03-09 07:35:10,Ordinary Payment,S-FP96-4GFK-3R44-ALZ3G,S-CXFJ-88EC-CZ9G-5YC86,1.0,0.0588
3138312963344540996,726371,2020-03-05 07:13:25,Ordinary Payment,S-MC7T-Z39Q-V6LB-HKQXG,S-FP96-4GFK-3R44-ALZ3G,1.0,0.0147
4661182171657028900,720412,2020-02-17 14:43:53,Ordinary Payment,S-FP96-4GFK-3R44-ALZ3G,S-RSVG-4TJK-AH9P-3TUM4,3.0,0.0588
15161647214099492927,719769,2020-02-15 19:28:09,Ordinary Payment,S-6DD7-9GQB-36Y9-4D7BW,S-FP96-4GFK-3R44-ALZ3G,3.0,0.03675
5834615981390023285,719355,2020-02-14 16:00:37,Ordinary Payment,S-FP96-4GFK-3R44-ALZ3G,S-BZQK-SH64-BHAH-A79PH,3.0,0.0588
15209807576597884868,719333,2020-02-14 14:11:17,Ordinary Payment,S-FP96-4GFK-3R44-ALZ3G,S-QAMF-ZBBW-3CDF-736GM,1.0,0.0147
3793512967945460438,717078,2020-02-08 06:43:33,Ordinary Payment,S-FP96-4GFK-3R44-ALZ3G,S-PU7K-DPH9-MVRP-A9XLK,1.0,0.05145
9505104845190615892,717013,2020-02-08 02:27:13,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-FP96-4GFK-3R44-ALZ3G,5.0,0.02205
707176807946688203,716423,2020-02-06 11:03:41,Ordinary Payment,S-FP96-4GFK-3R44-ALZ3G,S-ZBJL-UWVP-6TJR-6RTTV,2.0,0.0441
3526850567392961136,716209,2020-02-05 20:08:38,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-FP96-4GFK-3R44-ALZ3G,2.0,0.0588
14133986896838291063,714067,2020-01-30 20:13:23,Ordinary Payment,S-FP96-4GFK-3R44-ALZ3G,S-47B7-RARS-BFNU-534AC,8.0,0.0294
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FP96-4GFK-3R44-ALZ3G,10.0,0.0735
