ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WAJA-ATV7-LLQ4-3CTFC,1e-08,0.6027
17023587108201853272,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WAJA-ATV7-LLQ4-3CTFC,0.0,1.0
8793806387965113605,490580,2018-05-15 12:30:55,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-WAJA-ATV7-LLQ4-3CTFC,0.0,1.0
1120966118436341841,464658,2018-03-03 22:44:36,Ordinary Payment,S-MEME-5WQH-MFP9-BW69D,S-WAJA-ATV7-LLQ4-3CTFC,7499.0,1.0
12542462918711318922,449805,2018-01-21 10:02:11,Ordinary Payment,S-EJFF-JENP-USQ8-5NEWS,S-WAJA-ATV7-LLQ4-3CTFC,400.0,1.0
6128338419922819041,448627,2018-01-18 03:32:14,Ordinary Payment,S-2SFW-4XQ4-4PNN-BHNTQ,S-WAJA-ATV7-LLQ4-3CTFC,1.0,1.0
4024535713669823054,448626,2018-01-18 03:26:46,Ordinary Payment,S-WAJA-ATV7-LLQ4-3CTFC,S-2SFW-4XQ4-4PNN-BHNTQ,3.0,1.0
9571768244877901630,448616,2018-01-18 02:26:14,Ordinary Payment,S-WAJA-ATV7-LLQ4-3CTFC,S-2SFW-4XQ4-4PNN-BHNTQ,1.0,1.0
281850172786069553,448591,2018-01-18 01:03:32,Ordinary Payment,S-EJFF-JENP-USQ8-5NEWS,S-WAJA-ATV7-LLQ4-3CTFC,985.0,1.0
533427438570841320,446527,2018-01-12 06:50:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WAJA-ATV7-LLQ4-3CTFC,2761.72233397,2.0
850322871740953726,444368,2018-01-06 05:38:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WAJA-ATV7-LLQ4-3CTFC,918.34586414,2.0
4281838518184797607,444368,2018-01-06 05:38:47,Ordinary Payment,S-WAJA-ATV7-LLQ4-3CTFC,S-EJFF-JENP-USQ8-5NEWS,2.18795913,1.0
1315096773464803889,444366,2018-01-06 05:25:07,Ordinary Payment,S-EJFF-JENP-USQ8-5NEWS,S-WAJA-ATV7-LLQ4-3CTFC,3.18795913,1.0
