ID,Height,timestamp,Type,From,To,Amount,Fee
12634250926972887328,779862,2020-08-01 15:21:50,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-4Y3L-HTP3-9HX5-2QU9P,2.2503,0.0294
3314387488123684908,742142,2020-04-18 09:58:05,Ordinary Payment,S-XXKK-Y5J9-3QG2-44TRU,S-N8WH-KZSM-FPA6-6GG3L,1.0,0.0441
4953135370250291642,741409,2020-04-16 08:21:35,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-V9P8-84HV-5CW4-B69KX,2.0,0.0588
9235995260642861042,741157,2020-04-15 15:24:09,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-3VAJ-G5M4-2N7M-EDRX6,5.0,0.03675
16130511214506596119,740562,2020-04-13 23:55:09,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-4YQA-BEQ6-J6QH-2USQW,27.0,0.03675
13231403698604895053,740069,2020-04-12 14:36:06,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-N8WH-KZSM-FPA6-6GG3L,14.0,0.03675
8120268385896232787,738722,2020-04-08 20:04:02,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-7MYM-KCFY-TNF4-2B2MD,48.0,0.05145
1764120799901372628,738225,2020-04-07 10:42:05,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-UVHR-S3DB-WQSN-7CTNP,5.0,0.0588
16023300210996253085,737450,2020-04-05 06:37:01,Ordinary Payment,S-543Y-BLQB-4QN3-6MEM8,S-N8WH-KZSM-FPA6-6GG3L,4.0,0.0294
5418039883143924786,737409,2020-04-05 03:49:30,Ordinary Payment,S-7JXM-3URX-6NA3-BAK5Q,S-N8WH-KZSM-FPA6-6GG3L,1.0,0.0294
17468983497755861602,736952,2020-04-03 21:25:57,Ordinary Payment,S-HT9J-28LQ-SF3X-D6LXT,S-N8WH-KZSM-FPA6-6GG3L,68.0,0.0147
11406264502450958919,736916,2020-04-03 18:50:14,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-N45N-DU5M-2M4J-F5ECT,1.0,0.0441
1238743932672979006,736670,2020-04-03 02:05:56,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-N8WH-KZSM-FPA6-6GG3L,1.0,0.05145
8390900008988873890,733777,2020-03-26 00:13:21,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-3CV5-SCGN-2WYL-DPLZJ,1.0,0.02205
1555785883324252322,733209,2020-03-24 09:56:27,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-UUXG-C364-EXNR-EBX35,7.0,0.0588
11390508386697823194,730940,2020-03-18 01:45:50,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-KQV9-PWZR-4L4Z-G3DAC,4.0,0.02205
4064900364040588586,729828,2020-03-14 23:26:07,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-SLSM-LD5T-K4RH-GBF3U,1.0,0.00735
6095916550693881016,729825,2020-03-14 23:13:11,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-B3Y3-W9Q5-DRG5-GAGL5,7.0,0.0588
3615497788776605572,729762,2020-03-14 19:23:06,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-N8WH-KZSM-FPA6-6GG3L,20.0,0.05145
18400640567385599982,723829,2020-02-27 04:26:49,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-XS4R-7VMJ-P7S5-4C9EE,6.0,0.0147
846281026001667036,723392,2020-02-25 22:40:24,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-N8WH-KZSM-FPA6-6GG3L,1.0,0.03675
12382040850617185094,722505,2020-02-23 11:16:55,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-DGDS-QUSJ-BZN6-7M8QU,8.0,0.05145
7325196954018010340,722474,2020-02-23 09:15:26,Ordinary Payment,S-KCAB-7B2K-PK3M-3GF93,S-N8WH-KZSM-FPA6-6GG3L,5.0,0.0147
14816172942419818520,721526,2020-02-20 17:28:32,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-N8WH-KZSM-FPA6-6GG3L,5.0,0.05145
6471801399125572529,721176,2020-02-19 18:22:55,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-QVHM-D53A-YX83-9224R,1.0,0.0441
6300866956325041201,720696,2020-02-18 09:45:18,Ordinary Payment,S-TWEG-4MYL-TWQ6-8B93M,S-N8WH-KZSM-FPA6-6GG3L,4.0,0.0441
17550769216675700180,717029,2020-02-08 03:28:51,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-N49Y-FCCJ-LAPT-C2GAL,1.0,0.02205
3360292368722407564,715535,2020-02-03 22:58:59,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-JBGZ-L4ZA-43DW-7M4KY,2.0,0.0441
6830687188601150177,714341,2020-01-31 14:59:28,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-VJWE-R8ZX-E7TY-3UB3H,5.0,0.02205
14414553869753961698,714181,2020-01-31 04:28:23,Ordinary Payment,S-Z7QE-QUEX-CXVA-6KAH5,S-N8WH-KZSM-FPA6-6GG3L,8.0,0.0588
6715247941220793009,714129,2020-01-31 00:58:37,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-2SD2-6JC2-82L9-4VS7S,2.0,0.02205
9971358192749228842,713068,2020-01-28 01:18:02,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-N8WH-KZSM-FPA6-6GG3L,1.0,0.02205
1229215366585907477,712877,2020-01-27 12:44:44,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-H3QS-JJ7P-NV36-3B8AN,2.0,0.0294
4675260779924371517,712530,2020-01-26 13:40:37,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-XPLG-D87T-YLGX-6PEXX,5.0,0.0147
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N8WH-KZSM-FPA6-6GG3L,10.0,0.0441
