ID,Height,timestamp,Type,From,To,Amount,Fee
6593775628726330287,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY9M-KAVF-JMVU-E5QNW,2.0,1.0001
15339422378334685211,337536,2017-03-13 00:44:16,Ordinary Payment,S-YY9M-KAVF-JMVU-E5QNW,S-YZJ6-LYBY-WAC6-BQYGC,5.0,1.0
3746900498723166859,337536,2017-03-13 00:44:16,Reward Recipient Assignment,S-YY9M-KAVF-JMVU-E5QNW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
870687416773815329,337518,2017-03-12 23:36:18,Reward Recipient Assignment,S-YY9M-KAVF-JMVU-E5QNW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16484064299050145155,337093,2017-03-11 19:18:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YY9M-KAVF-JMVU-E5QNW,5.0,1.0
9693623072659960422,336969,2017-03-11 11:10:34,Ordinary Payment,S-YY9M-KAVF-JMVU-E5QNW,S-PFXJ-65JG-YB5Q-7A66D,2.0,1.0
1791034217642201001,336968,2017-03-11 11:05:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YY9M-KAVF-JMVU-E5QNW,3.0,1.0
1383059523851299874,336763,2017-03-10 21:03:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YY9M-KAVF-JMVU-E5QNW,6.0,1.0
4071566440724528324,336310,2017-03-09 14:45:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YY9M-KAVF-JMVU-E5QNW,3.0,1.0
3783616940007600156,335967,2017-03-08 16:07:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YY9M-KAVF-JMVU-E5QNW,3.0,1.0
5430522824249510881,335684,2017-03-07 20:54:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YY9M-KAVF-JMVU-E5QNW,3.0,1.0
11817773684422461641,335404,2017-03-07 01:43:38,Account Update,S-YY9M-KAVF-JMVU-E5QNW,,0.0,1.0
1529479754627738229,335370,2017-03-06 23:53:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YY9M-KAVF-JMVU-E5QNW,3.0,1.0
