ID,Height,timestamp,Type,From,To,Amount,Fee
3061407465355629025,780845,2020-08-04 08:46:42,Ordinary Payment,S-XXR6-6SAY-AWTU-5CMHY,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.0735
17927250861994875727,739791,2020-04-11 19:21:41,Ordinary Payment,S-XXR6-6SAY-AWTU-5CMHY,S-3T8Z-FG6U-DR84-4T96U,1.0,0.03675
1222346790144375084,739403,2020-04-10 17:46:52,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-XXR6-6SAY-AWTU-5CMHY,1.0,0.03675
1166109749596450734,738963,2020-04-09 12:28:44,Ordinary Payment,S-XXR6-6SAY-AWTU-5CMHY,S-S43F-X69D-EC7J-3QQWV,1.0,0.03675
7325741845297326646,737188,2020-04-04 13:08:04,Ordinary Payment,S-W6MC-4U4V-4JJD-ENGKK,S-XXR6-6SAY-AWTU-5CMHY,1.0,0.05145
1755411293984818693,736833,2020-04-03 13:05:53,Ordinary Payment,S-XXR6-6SAY-AWTU-5CMHY,S-DKU9-K6SL-K5Q9-5UKMD,2.0,0.0588
7428076379318981346,735873,2020-03-31 20:42:23,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-XXR6-6SAY-AWTU-5CMHY,1.0,0.0294
15201266829996023490,734771,2020-03-28 18:52:50,Ordinary Payment,S-69MU-YEJ7-5VSY-HFNWE,S-XXR6-6SAY-AWTU-5CMHY,1.0,0.0294
15241310014899325828,732722,2020-03-23 01:24:40,Ordinary Payment,S-XXR6-6SAY-AWTU-5CMHY,S-4VFC-AYEE-FCLV-5PJ79,5.0,0.0147
15907657165350758732,732212,2020-03-21 15:09:11,Ordinary Payment,S-XXR6-6SAY-AWTU-5CMHY,S-DTRR-GASB-XHFL-9WJEQ,8.0,0.0294
17182043546508592422,731374,2020-03-19 06:24:02,Ordinary Payment,S-XXR6-6SAY-AWTU-5CMHY,S-459P-ADRV-VWDP-HZ7EL,11.0,0.0441
7045690420933584305,729692,2020-03-14 13:48:21,Ordinary Payment,S-XXR6-6SAY-AWTU-5CMHY,S-WYT9-AF4H-48C4-BDTXB,13.0,0.0588
7336257629588348731,727813,2020-03-09 07:27:42,Ordinary Payment,S-ES6H-QCZH-4GUQ-4UH64,S-XXR6-6SAY-AWTU-5CMHY,24.0,0.0588
13035351498715083634,727403,2020-03-08 04:21:31,Ordinary Payment,S-234M-HTDQ-M8UA-D45EX,S-XXR6-6SAY-AWTU-5CMHY,6.0,0.0441
8460164136052043400,727110,2020-03-07 08:51:38,Ordinary Payment,S-XXR6-6SAY-AWTU-5CMHY,S-VZ77-QZ7P-ED6Q-CL82B,1.0,0.00735
11726872760099440825,726916,2020-03-06 19:30:32,Ordinary Payment,S-XXR6-6SAY-AWTU-5CMHY,S-P65Z-32PA-F7TU-3QMTE,2.0,0.02205
14769038433894083808,726556,2020-03-05 19:11:13,Ordinary Payment,S-YX23-XGNP-P322-4H73Z,S-XXR6-6SAY-AWTU-5CMHY,10.0,0.02205
16777338210618619842,726513,2020-03-05 16:25:53,Ordinary Payment,S-XXR6-6SAY-AWTU-5CMHY,S-GU5E-LNLU-FA98-3S86J,16.0,0.0588
9265450694791945297,725884,2020-03-03 22:00:43,Ordinary Payment,S-XXR6-6SAY-AWTU-5CMHY,S-9JXB-SD73-UUDZ-49ZZP,10.0,0.05145
7706139881245474870,724585,2020-02-29 07:14:10,Ordinary Payment,S-TPXY-VEKR-K43Y-ABDUG,S-XXR6-6SAY-AWTU-5CMHY,3.0,0.0147
2387808630250690062,724556,2020-02-29 04:45:08,Ordinary Payment,S-XXR6-6SAY-AWTU-5CMHY,S-EJL5-8B3E-JHCW-4JW7Y,27.0,0.0441
13541374094758851399,724052,2020-02-27 18:43:55,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-XXR6-6SAY-AWTU-5CMHY,13.0,0.0441
11396071522676231942,723458,2020-02-26 03:35:47,Ordinary Payment,S-JBEZ-6TTA-TX2X-9QQUR,S-XXR6-6SAY-AWTU-5CMHY,9.0,0.00735
619135222017013029,723262,2020-02-25 14:23:38,Ordinary Payment,S-XXR6-6SAY-AWTU-5CMHY,S-MLB4-84DS-7UJP-7JPC9,6.0,0.05145
938573516911170742,722911,2020-02-24 14:27:02,Ordinary Payment,S-48VT-6ZKY-3B7X-FH6R4,S-XXR6-6SAY-AWTU-5CMHY,34.0,0.00735
13082952292419892050,717575,2020-02-09 16:15:52,Ordinary Payment,S-XXR6-6SAY-AWTU-5CMHY,S-EW7W-XYQS-Y3L2-5U9FC,1.0,0.0147
7452845159759220094,717507,2020-02-09 11:40:30,Ordinary Payment,S-PSQK-L5PJ-F8YW-FGPQX,S-XXR6-6SAY-AWTU-5CMHY,1.0,0.03675
13141530482769266612,716100,2020-02-05 12:48:38,Ordinary Payment,S-XXR6-6SAY-AWTU-5CMHY,S-FMSS-ZKP4-8F9A-49DGS,3.0,0.0588
13596383509049714514,713754,2020-01-29 23:17:30,Ordinary Payment,S-XXR6-6SAY-AWTU-5CMHY,S-ZVPD-QKPA-UD4V-6RY6X,1.0,0.0294
13859808869146366037,713622,2020-01-29 14:45:28,Ordinary Payment,S-9F93-T39V-R8YC-EHWZQ,S-XXR6-6SAY-AWTU-5CMHY,4.0,0.0441
5511095757752070576,712966,2020-01-27 18:53:04,Ordinary Payment,S-XXR6-6SAY-AWTU-5CMHY,S-MTRA-AXJV-BWVA-CC77S,1.0,0.0147
15457290786920288238,712561,2020-01-26 15:27:46,Ordinary Payment,S-2GY3-PHGN-A65X-BGDWE,S-XXR6-6SAY-AWTU-5CMHY,1.0,0.03675
3163127079481720435,711237,2020-01-22 22:34:22,Ordinary Payment,S-XXR6-6SAY-AWTU-5CMHY,S-F22M-AXH6-55XV-CJRBM,8.0,0.0441
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XXR6-6SAY-AWTU-5CMHY,10.0,0.05145
