ID,Height,timestamp,Type,From,To,Amount,Fee
1162667069176454684,779583,2020-07-31 20:48:51,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.0294
11677514948752594416,740594,2020-04-14 02:13:54,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-297W-2DEX-HFJH-9NPQN,2.0,0.03675
14303156254405299626,740336,2020-04-13 08:24:50,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-DWXF-56HD-9A5H-4R62D,7.0,0.0441
14927813046264182336,740245,2020-04-13 02:21:37,Ordinary Payment,S-MVBH-SH2N-569K-B9WUE,S-BXM8-FU2C-M6H7-5QE86,3.0,0.0294
918639252809468134,739267,2020-04-10 08:22:06,Ordinary Payment,S-6KWV-HB3K-EZYY-HJSPM,S-BXM8-FU2C-M6H7-5QE86,6.0,0.0147
12147728763956365067,737856,2020-04-06 10:19:11,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-U59Y-R4L3-LVUE-DDRD6,3.0,0.0294
1124320596506546235,736239,2020-04-01 21:20:46,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-2EBF-EZKZ-8636-H4P2Q,6.0,0.0147
16310185966571672714,736038,2020-04-01 08:07:54,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-BXM8-FU2C-M6H7-5QE86,1.0,0.03675
11282160803832528377,735787,2020-03-31 15:06:27,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-LAZ5-XBML-G7AR-76LSY,9.0,0.00735
7899012250532104987,734848,2020-03-29 00:15:38,Ordinary Payment,S-GGJV-XA7Y-EQSZ-CJ6D2,S-BXM8-FU2C-M6H7-5QE86,1.0,0.0441
8632699120693292352,733357,2020-03-24 19:42:47,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-EE2A-A722-7TDH-HJSL5,3.0,0.0441
7101511953507968284,732627,2020-03-22 18:55:34,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-BXM8-FU2C-M6H7-5QE86,1.0,0.0147
2689650840827041423,732452,2020-03-22 07:35:46,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-8XX6-K79E-46HD-E8XXZ,3.0,0.0441
9190234746751560070,731771,2020-03-20 09:43:52,Ordinary Payment,S-ECSH-BUUJ-USBD-2EUHX,S-BXM8-FU2C-M6H7-5QE86,8.0,0.0147
1378063465713781633,730045,2020-03-15 13:47:46,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-TSA2-LNBV-FG4B-7UMWQ,4.0,0.02205
15044016805912569445,729532,2020-03-14 03:26:37,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-BXM8-FU2C-M6H7-5QE86,17.0,0.02205
9305630115062333694,729287,2020-03-13 10:55:50,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-RC4G-ASTV-7C9W-BSZTS,3.0,0.0441
17805305593382328342,729173,2020-03-13 03:21:07,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-W53W-5AVU-BC72-ETEH6,3.0,0.02205
17741154433814570418,727914,2020-03-09 14:11:28,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-FXDH-UQ29-R3KV-37LG8,4.0,0.0441
12860678303082424382,726279,2020-03-05 00:53:10,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-BXM8-FU2C-M6H7-5QE86,2.0,0.0441
6538712440963908227,724760,2020-02-29 18:50:19,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-29BZ-AU32-MW5M-94M29,11.0,0.0588
11888230306096350580,724398,2020-02-28 18:32:41,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-TJXE-BMZ2-L22H-2DV2S,31.0,0.0441
2796714464406406255,723846,2020-02-27 05:20:30,Ordinary Payment,S-WRH8-CCEH-3Y6R-HAGUZ,S-BXM8-FU2C-M6H7-5QE86,29.0,0.02205
1909458817594754128,722692,2020-02-23 23:43:03,Ordinary Payment,S-C23V-R8A9-YN6J-3UYRT,S-BXM8-FU2C-M6H7-5QE86,7.0,0.00735
17404270093765351478,721017,2020-02-19 07:17:08,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-BXM8-FU2C-M6H7-5QE86,11.0,0.0294
5939099076149079012,720834,2020-02-18 19:06:44,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-7FL4-AFED-J7HK-9UQCE,2.0,0.05145
11060139684330759253,720810,2020-02-18 17:13:11,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-59FR-KM69-2VZJ-DGNDF,6.0,0.0294
3789856028691571856,720782,2020-02-18 15:26:18,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-JGDS-KBC3-375H-4QCTP,34.0,0.00735
3911172064107056822,720475,2020-02-17 19:08:44,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-BXM8-FU2C-M6H7-5QE86,24.0,0.0147
16864741167666531944,720359,2020-02-17 11:02:00,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-BXM8-FU2C-M6H7-5QE86,2.0,0.00735
17769844645411528617,719290,2020-02-14 11:37:39,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-JEVG-93E3-6RU5-CCL62,15.0,0.03675
12661152127882434691,715974,2020-02-05 04:53:57,Ordinary Payment,S-YBG6-AWDP-PNA3-CXU2F,S-BXM8-FU2C-M6H7-5QE86,7.0,0.00735
1631429560498719949,715316,2020-02-03 08:41:43,Ordinary Payment,S-HEMN-8G7C-X4WG-2F74K,S-BXM8-FU2C-M6H7-5QE86,2.0,0.02205
13248539432417464903,715013,2020-02-02 12:23:56,Ordinary Payment,S-LLKA-58Z3-VSDD-4HY9Z,S-BXM8-FU2C-M6H7-5QE86,1.0,0.02205
8220542854456687052,714886,2020-02-02 03:51:50,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-4QGN-4A7J-XQXB-4JCMZ,4.0,0.0147
8028409564670212481,714316,2020-01-31 13:09:12,Ordinary Payment,S-6VPV-KQTQ-YKBH-C2FHV,S-BXM8-FU2C-M6H7-5QE86,11.0,0.0147
17738682227685216042,714228,2020-01-31 07:16:33,Ordinary Payment,S-ZNZZ-5DVJ-FAKG-7XTC7,S-BXM8-FU2C-M6H7-5QE86,3.0,0.05145
8721717735432066929,713529,2020-01-29 08:39:33,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-BXM8-FU2C-M6H7-5QE86,3.0,0.0294
3049480746435368323,713405,2020-01-29 00:20:37,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-EPCR-AQZK-UFP3-GM24P,3.0,0.0147
7092953888170656958,713145,2020-01-28 06:44:37,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-BXM8-FU2C-M6H7-5QE86,4.0,0.05145
11638032758635596573,712209,2020-01-25 15:40:55,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-BXM8-FU2C-M6H7-5QE86,1.0,0.0441
12383108389831547837,712099,2020-01-25 08:20:28,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-BXM8-FU2C-M6H7-5QE86,9.0,0.00735
14586234450237175821,709850,2020-01-19 01:47:38,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-NPUZ-ULQG-ULUT-4FVS7,3.0,0.00735
1179100555509802902,709572,2020-01-18 07:26:18,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-BXM8-FU2C-M6H7-5QE86,3.0,0.00735
11325727899478954252,708931,2020-01-16 11:45:13,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-4UE3-SGST-C2HW-B8XSN,13.0,0.02205
7470384632635953818,708681,2020-01-15 19:16:03,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-BXM8-FU2C-M6H7-5QE86,5.0,0.0147
8053894632756562011,708208,2020-01-14 11:35:16,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-BXM8-FU2C-M6H7-5QE86,4.0,0.0147
15606166179639432863,708162,2020-01-14 08:34:00,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-PMHX-FJ5U-PUT6-3ACN2,6.0,0.0147
33813778783863387,708149,2020-01-14 07:40:27,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-YRB6-GNGJ-A29Z-6RREQ,1.0,0.02205
14061033862057157251,708019,2020-01-13 22:53:14,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-BXM8-FU2C-M6H7-5QE86,8.0,0.0294
5176348113817988342,707794,2020-01-13 07:46:18,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-BXM8-FU2C-M6H7-5QE86,4.0,0.0147
4619229073162997279,707543,2020-01-12 14:56:26,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-G3YN-UQDZ-8SMS-9BL7X,9.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BXM8-FU2C-M6H7-5QE86,10.0,0.03675
