ID,Height,timestamp,Type,From,To,Amount,Fee
4612681697933203935,781007,2020-08-04 19:41:31,Ordinary Payment,S-MPA5-P4EX-ZSJH-B7U4B,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.05145
15364472520044829555,742015,2020-04-18 00:59:43,Ordinary Payment,S-MPA5-P4EX-ZSJH-B7U4B,S-F869-LP6P-KYC2-6PKJX,9.0,0.0441
10292337743748322054,740551,2020-04-13 22:51:03,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-MPA5-P4EX-ZSJH-B7U4B,1.0,0.02205
10940420198366939639,739733,2020-04-11 16:03:22,Ordinary Payment,S-MPA5-P4EX-ZSJH-B7U4B,S-4AFR-3SY5-L546-CZA2E,19.0,0.0147
1735896324097436262,738280,2020-04-07 14:22:38,Ordinary Payment,S-Y4T5-VCZP-5AVN-2DQG5,S-MPA5-P4EX-ZSJH-B7U4B,7.0,0.0294
15305904818530048798,737836,2020-04-06 08:23:29,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-MPA5-P4EX-ZSJH-B7U4B,5.0,0.00735
10438029931850677764,737228,2020-04-04 15:31:16,Ordinary Payment,S-MPA5-P4EX-ZSJH-B7U4B,S-2Q9L-38GL-3Z5T-7PGMR,10.0,0.03675
15496125899959269260,737019,2020-04-04 01:44:46,Ordinary Payment,S-MPA5-P4EX-ZSJH-B7U4B,S-3CYQ-Y9B8-L3ZN-ANFA3,15.0,0.0147
3932860260763080796,736940,2020-04-03 20:26:42,Ordinary Payment,S-MPA5-P4EX-ZSJH-B7U4B,S-8TLD-JCTG-FKFG-E869V,13.0,0.03675
9743378712491168238,735409,2020-03-30 13:19:48,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-MPA5-P4EX-ZSJH-B7U4B,8.0,0.03675
6861758702301318955,734753,2020-03-28 18:06:11,Ordinary Payment,S-EVBQ-XRVL-2PUS-H5A67,S-MPA5-P4EX-ZSJH-B7U4B,1.0,0.05145
13979136204115703686,732687,2020-03-22 23:06:13,Ordinary Payment,S-64JC-RFPF-WWHL-EEDG2,S-MPA5-P4EX-ZSJH-B7U4B,1.0,0.05145
8762244955771457219,732497,2020-03-22 10:14:49,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-MPA5-P4EX-ZSJH-B7U4B,25.0,0.0294
5921522209050548930,731312,2020-03-19 02:43:34,Ordinary Payment,S-MPA5-P4EX-ZSJH-B7U4B,S-VVQT-B7MV-XAJT-CJ39V,9.0,0.0147
17026277363622275177,729491,2020-03-14 00:34:09,Ordinary Payment,S-MPA5-P4EX-ZSJH-B7U4B,S-TXTZ-JGFJ-ZG34-H5EHG,20.0,0.0441
10202450906951175718,728840,2020-03-12 05:19:49,Ordinary Payment,S-2ZP5-ZZTZ-E333-FQQRM,S-MPA5-P4EX-ZSJH-B7U4B,39.0,0.00735
10309708414453533167,727784,2020-03-09 05:55:11,Ordinary Payment,S-MPA5-P4EX-ZSJH-B7U4B,S-K62S-C9HJ-U4WW-CR2HR,3.0,0.0588
2411402582607479953,724221,2020-02-28 06:36:44,Ordinary Payment,S-MPA5-P4EX-ZSJH-B7U4B,S-GCSK-EJM6-5M75-3UWWG,5.0,0.03675
10776139522470559515,724062,2020-02-27 19:57:20,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-MPA5-P4EX-ZSJH-B7U4B,16.0,0.0588
11436587102410768931,721088,2020-02-19 12:44:20,Ordinary Payment,S-MPA5-P4EX-ZSJH-B7U4B,S-JGNR-8NYG-6B62-2ZHWZ,1.0,0.0588
3107292073542822639,719665,2020-02-15 12:55:09,Ordinary Payment,S-MPA5-P4EX-ZSJH-B7U4B,S-2BZE-9V2U-CZ7R-8W3QY,1.0,0.0441
13589936897434163280,719286,2020-02-14 11:17:17,Ordinary Payment,S-MPA5-P4EX-ZSJH-B7U4B,S-YQDU-Q96E-EYGF-2JXC2,4.0,0.00735
7578633246672865537,717084,2020-02-08 07:17:11,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-MPA5-P4EX-ZSJH-B7U4B,6.0,0.0441
10604437904571960476,716490,2020-02-06 15:15:07,Ordinary Payment,S-MPA5-P4EX-ZSJH-B7U4B,S-ACRE-XFUU-9VPY-CGMV2,2.0,0.0441
2446598138487431454,715775,2020-02-04 14:57:29,Ordinary Payment,S-MPA5-P4EX-ZSJH-B7U4B,S-2GE2-XCVJ-ZG5Z-3LG55,4.0,0.0294
15299539761539511218,713944,2020-01-30 12:17:20,Ordinary Payment,S-MPA5-P4EX-ZSJH-B7U4B,S-2UCA-DF63-GW6K-8KZTE,2.0,0.0588
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MPA5-P4EX-ZSJH-B7U4B,10.0,0.0882
