ID,Height,timestamp,Type,From,To,Amount,Fee
17602125172150448047,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
5739890031577482471,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
15820495651415976887,1267367,2024-04-17 19:55:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
5489986177265026107,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
4837053789474381384,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
11360075885830598527,1266346,2024-04-14 23:29:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.173
16192099675174099582,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.263
117665853433148300,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
17936775770952316959,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
2739625054412963149,1264489,2024-04-09 19:34:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.179
17506266679315530011,1264158,2024-04-08 21:42:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.173
7011381432472559181,1263824,2024-04-07 23:23:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.263
13340956393400519140,1263373,2024-04-06 17:31:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
1434666835392417406,1263037,2024-04-05 19:05:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
13062620345377716065,1262661,2024-04-04 17:53:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
6230357511449883584,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.178
8609345585586332406,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
17960613899755750598,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
17051282245637064730,1261347,2024-04-01 02:17:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.189
662784844983747967,1261071,2024-03-31 07:44:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.1,0.171
15668160746089306415,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.188
16979769115562804185,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.7,0.188
17932735383251311831,1259827,2024-03-27 20:50:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.188
13189891339851490136,1259456,2024-03-26 19:54:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
11181499864241957816,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
4406498030572503410,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.13
17212818817497932148,1257726,2024-03-22 00:45:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.13
11101159628853862925,1257320,2024-03-20 21:32:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.201
9958929818532546716,1250645,2024-03-02 08:18:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
11768996136328369440,1249742,2024-02-28 19:58:25,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
9904056296808945339,1246956,2024-02-21 02:21:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.13
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
6312827828415345132,1241168,2024-02-05 00:12:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
5698752928422665935,1240879,2024-02-04 04:54:47,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
3663475124259789323,1240416,2024-02-02 21:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.173
16311087388474325826,1239694,2024-01-31 21:50:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.07
12733076701718201492,1238310,2024-01-28 01:31:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,12.0,0.263
11368434975878078581,1238234,2024-01-27 20:22:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.18
7563359081441745793,1236097,2024-01-21 21:53:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
16882206366084330780,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.171
13728374339349596717,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
6712806262392306815,1230382,2024-01-06 00:51:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.171
6398302928052006698,1229968,2024-01-04 21:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.171
14694551767547397742,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
10256280989576023351,1229253,2024-01-02 21:29:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.07
9072966727777480992,1228515,2023-12-31 20:03:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.07
2389952898213559376,1225627,2023-12-23 19:25:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.07
15313266653791511847,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.132
13741879314883972128,1219522,2023-12-06 20:14:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.07
4087961734312507663,1217917,2023-12-02 09:05:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,114.23926222,0.02
15994508101432025185,1217901,2023-12-02 08:04:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,60.89395947,0.02
13735184485945710946,1217784,2023-12-02 00:16:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,54.66935628,0.02
149086850747779759,1217758,2023-12-01 22:38:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,95.41465151,0.02
18060843865579902702,1217640,2023-12-01 14:44:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,104.13130854,0.02
14113807137730922202,1217589,2023-12-01 11:17:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,52.54455736,0.02
2928205531346586951,1217566,2023-12-01 09:43:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,301.43770082,0.02
16775312864951763147,1217561,2023-12-01 09:25:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,60.35532029,0.02
15862050019284468486,1217490,2023-12-01 04:44:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,116.23260286,0.02
14622686448374105365,1217411,2023-11-30 23:24:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,101.04896779,0.02
15718446128240401646,1217376,2023-11-30 21:02:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,51.23159926,0.02
12265259174011753722,1217312,2023-11-30 16:42:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,58.13573851,0.02
8718410775766976654,1217271,2023-11-30 14:02:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,233.19880213,0.02
8432455501760202860,1217135,2023-11-30 05:04:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,84.10519107,0.02
2307722731063395796,1217125,2023-11-30 04:20:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,59.84452731,0.02
16154474872565393952,1217085,2023-11-30 01:35:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,79.98176853,0.02
1383637565475362458,1217075,2023-11-30 00:58:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,75.73444842,0.02
15551409243327873914,1217045,2023-11-29 22:59:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,100.03592412,0.02
15149363908541962683,1217029,2023-11-29 21:58:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,280.71446781,0.02
6879429590938615225,1217008,2023-11-29 20:33:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,88.03581001,0.02
9482934622250706751,1216957,2023-11-29 17:06:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,258.02614701,0.02
14680825852242549519,1216833,2023-11-29 08:54:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,129.42531094,0.02
12062440101685276491,1216805,2023-11-29 06:54:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,53.23186884,0.02
1789236377659927896,1216794,2023-11-29 06:12:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,200.09009097,0.02
4301099328706169442,1216748,2023-11-29 03:08:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,64.17268037,0.02
4342693912419460391,1216716,2023-11-29 01:05:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,66.49753158,0.02
5835138156982090044,1216705,2023-11-29 00:20:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,89.27033195,0.02
17939228397032397173,1216704,2023-11-29 00:17:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,103.77789411,0.02
16249455425536889453,1216667,2023-11-28 21:53:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,91.29654902,0.02
7525797462739591564,1216554,2023-11-28 14:07:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,257.91234471,0.02
11424013971213798925,1216493,2023-11-28 09:57:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,69.63798594,0.02
16068000005307590479,1216481,2023-11-28 09:09:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,243.41434006,0.02
17601951710802053115,1216268,2023-11-27 19:06:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,305.19824599,0.02
5946467908812021811,1216248,2023-11-27 17:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,83.82160835,0.02
7987139547043104657,1216041,2023-11-27 04:06:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,71.13125758,0.02
17805755340064169967,1216000,2023-11-27 01:27:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,44.28581161,0.02
11059659490234791201,1215989,2023-11-27 00:41:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,92.84469338,0.02
3888896268851920454,1215967,2023-11-26 23:04:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,56.752813,0.02
12847331583133602095,1215962,2023-11-26 22:48:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,126.57128612,0.02
16714883126736477479,1215957,2023-11-26 22:31:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,43.36516472,0.02
13277983446802329260,1215940,2023-11-26 21:18:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,92.54464481,0.02
9262971166001605661,1215913,2023-11-26 19:31:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,150.56792868,0.02
9581469940573741142,1215863,2023-11-26 16:14:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,68.16422819,0.02
8249794195073465081,1215862,2023-11-26 16:09:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,210.99700656,0.02
15410536142725963797,1215709,2023-11-26 05:58:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,95.33785655,0.02
13502674679321887254,1215702,2023-11-26 05:28:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,266.90759638,0.02
11189439393080177776,1215695,2023-11-26 04:58:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,171.24839133,0.02
7686226745762782947,1215605,2023-11-25 22:53:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,43.37279845,0.02
1794458422607650089,1215576,2023-11-25 21:07:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,139.7737649,0.02
142477513584515214,1215493,2023-11-25 15:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,55.6940976,0.02
16944867893192152833,1215455,2023-11-25 13:02:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,59.32002729,0.02
9540203104232387521,1215427,2023-11-25 11:04:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,110.47960822,0.02
8899741028566652153,1215391,2023-11-25 08:41:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,45.82204947,0.02
500910367497802893,1215379,2023-11-25 07:55:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,107.77257772,0.02
6152424612311752061,1215329,2023-11-25 04:39:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,111.00561704,0.02
3705292137764412125,1215287,2023-11-25 01:46:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,160.62304726,0.02
432534067935312240,1215285,2023-11-25 01:37:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,65.75222355,0.02
3694778149793673396,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,24.0,0.264
16867300874732393083,1215186,2023-11-24 19:02:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,65.42420744,0.02
8527711019388556804,1215159,2023-11-24 17:11:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,147.32182263,0.02
9633086132143995977,1215041,2023-11-24 09:14:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,136.23206778,0.02
1135445789436047551,1215037,2023-11-24 08:55:55,Reward Recipient Assignment,S-ADHG-82T9-AMGT-G2XPB,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
17740545391846075518,1215025,2023-11-24 08:04:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,267.44238288,0.02
6380410486930363721,1214981,2023-11-24 05:23:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,164.50923129,0.02
8618557600766799962,1214929,2023-11-24 01:50:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,61.7759708,0.02
10677001394520799757,1214901,2023-11-24 00:06:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,76.99764895,0.02
16210102306610173614,1214884,2023-11-23 22:51:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,92.40265853,0.02
9824060552327478134,1214881,2023-11-23 22:42:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,132.95232427,0.02
7055186217253719485,1214867,2023-11-23 21:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,175.53250081,0.02
12024987141069131198,1214851,2023-11-23 20:45:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,68.84137685,0.02
12952970824850997133,1214815,2023-11-23 18:18:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,137.12398076,0.02
16312819690637117066,1214804,2023-11-23 17:33:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,143.72877638,0.02
10899967443361993398,1214770,2023-11-23 15:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,69.48081551,0.02
4124876934355246905,1214659,2023-11-23 07:45:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,153.40878985,0.02
12946421085628656187,1214465,2023-11-22 19:00:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,368.81486111,0.02
9800952192676886409,1214332,2023-11-22 10:08:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,132.10548445,0.02
9142341092759222296,1214323,2023-11-22 09:28:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,84.79044606,0.02
17944535235774815890,1214269,2023-11-22 05:59:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,244.52545516,0.02
7828923714124676265,1214145,2023-11-21 21:33:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,161.90737593,0.02
14409768302933273784,1214006,2023-11-21 12:15:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,69.66744315,0.02
15151437205982795601,1213864,2023-11-21 02:54:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,318.71389983,0.02
140856602470210449,1213764,2023-11-20 20:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,42.22621242,0.02
16941335653370601784,1213704,2023-11-20 16:25:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,93.762164,0.02
15490144402222723309,1213691,2023-11-20 15:35:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,53.48082566,0.02
9952958830647117952,1213623,2023-11-20 10:54:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,54.83537468,0.02
9954171530092067459,1213595,2023-11-20 09:07:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,357.0678073,0.02
13602289030623144370,1213582,2023-11-20 08:18:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,46.49797851,0.02
389093470811650753,1213581,2023-11-20 08:14:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,152.76679171,0.02
5606217892555340358,1213557,2023-11-20 06:33:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,77.12722529,0.02
3132705794118221346,1213538,2023-11-20 05:21:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,251.71392325,0.02
4586520613659581237,1213476,2023-11-20 00:54:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,99.74137601,0.02
13708233073169210644,1213469,2023-11-20 00:27:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,99.62939684,0.02
13869819916265667506,1213438,2023-11-19 22:27:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,46.09769117,0.02
8281693938470138372,1213437,2023-11-19 22:22:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,157.04610524,0.02
703782238445550793,1213415,2023-11-19 20:57:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,57.94136184,0.02
14971864963766012588,1213414,2023-11-19 20:53:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,145.13892799,0.02
17953655553000070087,1213412,2023-11-19 20:43:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,55.94587303,0.02
10099877653174599249,1213217,2023-11-19 07:38:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,483.54657358,0.02
7095145331228456472,1213050,2023-11-18 20:38:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,43.68101234,0.02
10981218723438582036,1213002,2023-11-18 17:24:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,90.30244075,0.02
10343495358970303770,1212980,2023-11-18 16:00:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,123.10227906,0.02
15333729968368077792,1212946,2023-11-18 13:54:23,Arbitrary Message,S-WX53-TEU8-HCXQ-5TDUW,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
2661714154183903904,1212941,2023-11-18 13:39:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,159.92649751,0.02
11520132230606296799,1212905,2023-11-18 11:32:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,46.78804689,0.02
10996556065140237382,1212892,2023-11-18 10:39:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,88.66700471,0.02
1014358635621870594,1212883,2023-11-18 09:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,45.34748959,0.02
17625709858895157089,1212870,2023-11-18 08:58:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,155.36218273,0.02
2785079202427540755,1212844,2023-11-18 07:18:56,Reward Recipient Assignment,S-LKX2-KCLZ-QYEW-4JDM5,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02
8603747472035125845,1212828,2023-11-18 06:10:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,237.37455592,0.02
8580916619626017637,1212797,2023-11-18 03:47:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,76.99627107,0.02
15584282365490189763,1212793,2023-11-18 03:32:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,59.19917701,0.02
16555268848513173386,1212748,2023-11-18 00:26:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,271.98888392,0.02
10164812256856162449,1212727,2023-11-17 23:02:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,46.9006863,0.02
1819606338720655170,1212712,2023-11-17 21:57:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,74.63767036,0.02
9208470183181657339,1212673,2023-11-17 19:28:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,124.5130593,0.02
7549357172472225320,1212666,2023-11-17 18:59:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,56.22186215,0.02
7889149573897498862,1212640,2023-11-17 17:14:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,73.47454117,0.02
761167676785159843,1212632,2023-11-17 16:40:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,78.79156689,0.02
341602071466197544,1212631,2023-11-17 16:36:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,149.88962458,0.02
7823773687343882758,1212604,2023-11-17 14:45:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,134.3268321,0.02
7744467524146060019,1212601,2023-11-17 14:31:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,63.48726964,0.02
4496538451195705360,1212587,2023-11-17 13:29:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,59.90970169,0.02
9076703803329282621,1212567,2023-11-17 12:07:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,90.75962653,0.02
15447281566864674686,1212550,2023-11-17 11:00:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,288.76438401,0.02
5597343030305577393,1212521,2023-11-17 09:01:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,112.60792636,0.02
7279623254817727510,1212484,2023-11-17 06:36:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,68.81388476,0.02
15520446137776796430,1212472,2023-11-17 05:57:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,190.66420739,0.02
4135947854955699738,1212453,2023-11-17 04:41:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,53.89163869,0.02
6898707620183458363,1212432,2023-11-17 03:20:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,146.97368496,0.02
3610156868183798775,1212379,2023-11-16 23:50:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,51.15970996,0.02
5166113455976823595,1212275,2023-11-16 16:45:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,120.14969537,0.02
3179047961021658309,1212202,2023-11-16 11:58:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,30.89245895,0.02
13983370678626448884,1212200,2023-11-16 11:50:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,162.22274626,0.02
11788347347212131809,1212196,2023-11-16 11:32:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,31.1476173,0.02
13271938038848581229,1211998,2023-11-15 22:16:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,84.48965912,0.02
11516040522666021134,1211990,2023-11-15 21:45:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,62.15563893,0.02
9055118537390057314,1211939,2023-11-15 18:29:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,36.68163486,0.02
14681732479598865724,1211921,2023-11-15 17:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,3723.78706648,0.02
9059057966197293383,1211893,2023-11-15 15:22:14,Arbitrary Message,S-EVU4-MQGG-ZH6W-5EMLU,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
4263034108259373007,1211840,2023-11-15 11:50:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,90.43082438,0.02
17646609422174892056,1211830,2023-11-15 11:09:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,77.93096232,0.02
17735956786752428018,1211823,2023-11-15 10:46:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,242.98077306,0.02
7533741550367556594,1211804,2023-11-15 09:27:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,145.98553775,0.02
15199762780975965094,1211783,2023-11-15 08:07:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,43.40933683,0.02
18135428125513433783,1211734,2023-11-15 04:47:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,61.88428571,0.02
2819715177435954840,1211733,2023-11-15 04:42:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,57.45744181,0.02
3301917894918259782,1211732,2023-11-15 04:37:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,49.2019343,0.02
3788341000227460953,1211705,2023-11-15 02:52:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,111.12650167,0.02
6527490345800568366,1211698,2023-11-15 02:20:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,74.17273926,0.02
1286252138852852390,1211695,2023-11-15 02:09:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,62.25640933,0.02
12178021505750971694,1211694,2023-11-15 02:07:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,32.66171923,0.02
4920062771051800579,1211656,2023-11-14 23:29:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,132.08585412,0.02
10443513109440054215,1211643,2023-11-14 22:35:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,68.37003013,0.02
9717175176191966954,1211627,2023-11-14 21:37:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,32.40303346,0.02
5120941382059843091,1211622,2023-11-14 21:17:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,,44.31560984,0.02
