ID,Height,timestamp,Type,From,To,Amount,Fee
12694772750897722887,873408,2021-04-18 17:38:58,Ordinary Payment,S-LGC4-QXUM-WU4H-HUPWU,S-6CAT-USQX-J8AJ-G94EA,265.0,0.02205
2985438345186241208,548881,2018-10-25 15:49:55,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,1.1,0.1
11582051599252227657,546492,2018-10-19 00:03:21,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,2.63,0.1
11864206246259370890,546394,2018-10-18 17:23:29,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,7.17,0.1
7667077626050289061,546215,2018-10-18 05:28:06,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,2.22,0.1
1767389809585593181,546160,2018-10-18 01:36:40,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,5.2,0.1
389726419195980431,546011,2018-10-17 16:02:50,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,6.82,0.1
11497454713629078208,545881,2018-10-17 07:03:08,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,1.67,0.1
17332646357548357632,545840,2018-10-17 04:08:40,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,2.93,0.1
7009351082780265137,545745,2018-10-16 21:42:15,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,1.94,0.1
15187282438287436837,545665,2018-10-16 16:53:04,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,9.89,0.1
5438405629603057586,545475,2018-10-16 03:02:09,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,2.6,0.1
13334736007047428833,545412,2018-10-15 23:17:53,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,5.32,0.1
17268807360911842582,545279,2018-10-15 14:25:30,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,8.85,0.1
16300154444886827500,545088,2018-10-15 01:48:39,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,2.58,0.1
12956901987812066686,544955,2018-10-14 16:38:41,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,10.88,0.1
4217086789153070897,544721,2018-10-14 00:49:40,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,7.98,0.1
16031436223633258098,544540,2018-10-13 13:02:41,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,8.38,0.1
11872314953740972683,544297,2018-10-12 20:31:11,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,2.7,0.1
7341493392264075452,544228,2018-10-12 16:03:53,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,6.38,0.1
16935656583882117767,543881,2018-10-11 16:21:45,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,2.49,0.1
8530624230676326905,543702,2018-10-11 04:23:00,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,1.55,0.1
3783578059209610449,543660,2018-10-11 01:59:10,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,1.41,0.1
4414411047779517003,543640,2018-10-10 23:59:50,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,2.12,0.1
11395744907473912597,543570,2018-10-10 19:34:23,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,1.83,0.1
6639345106022091998,543521,2018-10-10 16:44:31,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,6.69,0.1
3678478384751201210,543334,2018-10-10 03:31:01,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,2.96,0.1
9687412273884474543,542797,2018-10-08 15:08:10,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,6.08,0.1
14902107092632019721,542649,2018-10-08 05:33:17,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,7.6,0.1
13012985998365348928,542447,2018-10-07 16:01:21,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,5.49,0.1
15732772484428110123,541859,2018-10-06 00:38:52,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,6.74,0.1
16565640127309840473,541859,2018-10-06 00:38:52,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,6.74,0.1
6639446469627512913,541859,2018-10-06 00:38:52,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,6.74,0.1
15439694476007148573,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LGC4-QXUM-WU4H-HUPWU,54.87367502,1.0
1052495447307296058,538680,2018-09-27 02:41:08,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,5.01,0.1
10883205839286927342,538513,2018-09-26 15:48:37,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,4.69,0.1
16090546572825903260,538367,2018-09-26 05:55:20,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,3.21,0.1
11075835529611989865,538168,2018-09-25 16:26:11,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,4.96,0.1
13592644197630038371,538005,2018-09-25 05:21:31,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,4.32,0.1
13763340825478858240,537869,2018-09-24 20:07:12,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,10.76,0.1
4620019521703316811,536717,2018-09-21 15:03:15,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,2.89,0.1
1851972620714726382,536604,2018-09-21 07:07:45,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,4.44,0.1
1434138204336424412,536033,2018-09-19 16:49:55,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,4.91,0.1
73054643687961999,534250,2018-09-14 17:39:09,Reward Recipient Assignment,S-LGC4-QXUM-WU4H-HUPWU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10045332021412853283,533882,2018-09-13 16:40:07,Reward Recipient Assignment,S-LGC4-QXUM-WU4H-HUPWU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13197320610105460900,533543,2018-09-12 17:54:46,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,1.02,0.1
6500986636004728352,533127,2018-09-11 14:12:10,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,2.52,0.1
9849395770646618059,532790,2018-09-10 15:25:23,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,2.73,0.1
15681088222323970246,532453,2018-09-09 17:00:10,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,2.73,0.1
1749318772818784268,532111,2018-09-08 17:48:35,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,1.5,0.1
1994949503305762892,531913,2018-09-08 04:58:28,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LGC4-QXUM-WU4H-HUPWU,1.25,0.1
