ID,Height,timestamp,Type,From,To,Amount,Fee
5054730352725898242,779642,2020-08-01 00:42:56,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-4Y3L-HTP3-9HX5-2QU9P,1.2356,0.03675
10031844180039688468,741579,2020-04-16 19:56:29,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-HD2W-MUNT-GSSE-94MEB,5.0,0.0441
2982451944362081861,740989,2020-04-15 04:10:26,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-Z7C2-Z5XP-2JZE-B4QWG,12.0,0.0147
3310733727204652528,738555,2020-04-08 08:50:40,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-JQS2-D4WN-MS6D-BSZKH,9.0,0.02205
13242044153360874865,738189,2020-04-07 08:14:59,Ordinary Payment,S-P6JJ-TVES-SWKU-8ZX2H,S-QU3Y-AMCB-KVUA-F7GBP,5.0,0.0294
14100195884142676561,737066,2020-04-04 05:00:58,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-QU3Y-AMCB-KVUA-F7GBP,4.0,0.0294
15954159433823121659,736959,2020-04-03 21:43:29,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-QU3Y-AMCB-KVUA-F7GBP,2.0,0.0294
8889934921114568171,736885,2020-04-03 16:41:04,Ordinary Payment,S-56K7-ATD6-DTUV-3S3T4,S-QU3Y-AMCB-KVUA-F7GBP,12.0,0.0294
10105050207099874722,736589,2020-04-02 20:52:01,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-8WR6-9WEP-ZY8Y-3WQZH,1.0,0.03675
15323839103430269294,735747,2020-03-31 12:25:20,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-JU4X-2ULV-9M4W-9V7X4,4.0,0.0441
14366362772201008910,735410,2020-03-30 13:28:09,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-AQLP-Z9WK-BGNH-DDAMJ,4.0,0.0294
4305260701584683246,735293,2020-03-30 06:05:05,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-QU3Y-AMCB-KVUA-F7GBP,9.0,0.0441
17610904437041941594,733196,2020-03-24 09:18:37,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-QU3Y-AMCB-KVUA-F7GBP,1.0,0.0147
5037049237248569613,732997,2020-03-23 19:59:30,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-UJPQ-6DXM-HJH2-3VD5S,7.0,0.05145
6392857241621719960,731652,2020-03-20 01:52:31,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-QU3Y-AMCB-KVUA-F7GBP,9.0,0.0441
13526661417931837737,730945,2020-03-18 02:02:03,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-2MCR-SRSH-TGED-46ZMN,1.0,0.02205
4459174302530106153,730686,2020-03-17 09:02:05,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-7S5W-ZH5A-E93A-9Y645,1.0,0.0147
9875894009931782293,730422,2020-03-16 15:16:10,Ordinary Payment,S-AJK2-BGY4-Q9U7-7WG82,S-QU3Y-AMCB-KVUA-F7GBP,1.0,0.05145
7339671367924405072,728940,2020-03-12 12:05:26,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-QU3Y-AMCB-KVUA-F7GBP,1.0,0.0294
184257677127120666,727498,2020-03-08 10:39:21,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-5CV7-J3AG-RP86-3N3XG,2.0,0.0441
14127805201166948306,726246,2020-03-04 22:42:37,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-9463-J49W-729W-FSU3F,31.0,0.0588
14555426324814057649,726088,2020-03-04 12:13:33,Ordinary Payment,S-3YXS-6BMH-44W3-CP6QP,S-QU3Y-AMCB-KVUA-F7GBP,2.0,0.0294
7844827227471736553,726008,2020-03-04 06:13:06,Ordinary Payment,S-PNY3-4SKX-PPNF-DZ4XK,S-QU3Y-AMCB-KVUA-F7GBP,31.0,0.05145
6967500461653183363,722190,2020-02-22 14:01:16,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-53JQ-LP5K-JY5R-CMCJS,3.0,0.0147
9235104724890481800,721663,2020-02-21 03:03:46,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-P4DN-FFM6-FCF2-33U47,3.0,0.0588
8691607012557902189,719945,2020-02-16 07:11:53,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-RXP7-VDFC-K6ZT-F4J83,1.0,0.02205
457150303321360020,719733,2020-02-15 17:22:17,Ordinary Payment,S-ETZT-2QAN-LRCJ-8GAYG,S-QU3Y-AMCB-KVUA-F7GBP,1.0,0.0294
8188162266934964455,718168,2020-02-11 08:12:00,Ordinary Payment,S-CHNW-VJ9E-B82Y-4CPF3,S-QU3Y-AMCB-KVUA-F7GBP,6.0,0.03675
3709364716687151207,718010,2020-02-10 21:59:54,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-567Q-SDQW-QS9Y-FE74X,6.0,0.0147
12637150302014878923,717268,2020-02-08 19:27:30,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-QU3Y-AMCB-KVUA-F7GBP,3.0,0.05145
16059451027904260880,717254,2020-02-08 18:17:02,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-YP42-4ETN-RG23-5KQH6,9.0,0.0147
10445459780369376772,716293,2020-02-06 02:15:52,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-CP2V-HXAL-AZHY-GU6T9,3.0,0.00735
4838241883014457087,715826,2020-02-04 19:00:05,Ordinary Payment,S-WNCT-DRZY-SWTX-2GQDE,S-QU3Y-AMCB-KVUA-F7GBP,15.0,0.03675
17736650793234237069,715004,2020-02-02 11:32:21,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-NENM-7MM3-REDW-CL4BP,1.0,0.0294
13332944839463420886,714509,2020-02-01 02:13:45,Ordinary Payment,S-38CY-3EJP-DYWH-AW3YP,S-QU3Y-AMCB-KVUA-F7GBP,1.0,0.02205
6709879280780315663,713743,2020-01-29 22:34:12,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-TG9X-RL49-WWEN-4M374,1.0,0.05145
3061111157949026823,713664,2020-01-29 17:28:26,Ordinary Payment,S-VD4H-38HJ-5ZC3-2JQBR,S-QU3Y-AMCB-KVUA-F7GBP,1.0,0.0588
13366060947294211208,712885,2020-01-27 13:21:38,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-ARS4-A9SG-5SRD-88T5F,2.0,0.05145
4454314026219349623,712491,2020-01-26 11:16:49,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-SGRT-9VWK-SL9G-5VGAD,1.0,0.02205
7606056318549141658,711995,2020-01-25 01:35:52,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-R7RT-NET6-XFU3-EE54Z,8.0,0.03675
18019081276981767320,711679,2020-01-24 04:20:40,Ordinary Payment,S-267K-WAYB-ZUYU-3H9ZJ,S-QU3Y-AMCB-KVUA-F7GBP,11.0,0.03675
1179100555509802902,709572,2020-01-18 07:26:18,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-BXM8-FU2C-M6H7-5QE86,3.0,0.00735
12108068300775248911,708935,2020-01-16 12:00:54,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-4WHW-L8V2-JUTT-976BT,4.0,0.00735
4425476348317456666,708756,2020-01-16 00:16:58,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-4G5T-GM5N-SDQK-A6TXV,1.0,0.00735
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QU3Y-AMCB-KVUA-F7GBP,10.0,0.0588
