ID,Height,timestamp,Type,From,To,Amount,Fee
12586205489843016431,1040027,2022-07-25 21:46:24,Contract Payment,S-XAPP-23M8-4XJP-CBCJB,S-UAUP-37NN-K8KZ-ENMGV,300.0,0.0
12727823026106284043,1040027,2022-07-25 21:46:24,Contract Payment,S-XAPP-23M8-4XJP-CBCJB,S-9VJH-4F7D-LXSG-6NH7B,30225.0,0.0
7465332976146273827,1040027,2022-07-25 21:46:24,Contract Payment,S-XAPP-23M8-4XJP-CBCJB,S-BNR6-GMFS-S6CF-8XFGU,75.06778,0.0
2284435082671889570,1040026,2022-07-25 21:42:26,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-XAPP-23M8-4XJP-CBCJB,0.2,0.03
4500354218762409646,1040008,2022-07-25 20:31:39,Ordinary Payment,S-9VJH-4F7D-LXSG-6NH7B,S-XAPP-23M8-4XJP-CBCJB,300.2,0.03
5507739023851159884,1039902,2022-07-25 13:29:20,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-XAPP-23M8-4XJP-CBCJB,0.0,0.03
4624042613503664909,1039205,2022-07-23 14:52:57,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-XAPP-23M8-4XJP-CBCJB,30300.10878,0.03
6715064739895039919,1039205,2022-07-23 14:52:57,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-XAPP-23M8-4XJP-CBCJB,0.0,0.04
17565151872543487445,1035152,2022-07-12 08:29:21,Contract Payment,S-XAPP-23M8-4XJP-CBCJB,S-UAUP-37NN-K8KZ-ENMGV,200.0,0.0
8640078155883052739,1035152,2022-07-12 08:29:21,Contract Payment,S-XAPP-23M8-4XJP-CBCJB,S-GJ9C-T2EF-C82A-8EZPD,20150.0,0.0
1101256297947668485,1035152,2022-07-12 08:29:21,Contract Payment,S-XAPP-23M8-4XJP-CBCJB,S-BNR6-GMFS-S6CF-8XFGU,50.06778,0.0
6013445979500884394,1035151,2022-07-12 08:25:10,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-XAPP-23M8-4XJP-CBCJB,0.2,0.03
11069471024659764873,1035059,2022-07-12 02:17:09,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-XAPP-23M8-4XJP-CBCJB,200.2,0.03
10797460894267579302,1034516,2022-07-10 14:01:39,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-XAPP-23M8-4XJP-CBCJB,20200.12348,0.03
17980415186366765924,1034516,2022-07-10 14:01:39,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-XAPP-23M8-4XJP-CBCJB,0.0,0.04
