ID,Height,timestamp,Type,From,To,Amount,Fee
3907744978232115715,447400,2018-01-14 16:59:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HHSZ-8KC6-43CM-C64RH,1e-07,1.0
5689711012365223483,353907,2017-04-27 19:10:14,Ordinary Payment,S-HHSZ-8KC6-43CM-C64RH,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
11007456427985991206,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHSZ-8KC6-43CM-C64RH,2.0,1.0001
10078001535759047629,339134,2017-03-17 11:50:38,Ordinary Payment,S-HHSZ-8KC6-43CM-C64RH,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
8709130186596624498,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHSZ-8KC6-43CM-C64RH,1.0,1.0
6015287100932747221,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHSZ-8KC6-43CM-C64RH,1.0,3.0
12948546337601339672,334881,2017-03-05 14:49:22,Ordinary Payment,S-HHSZ-8KC6-43CM-C64RH,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
3620329509074010704,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHSZ-8KC6-43CM-C64RH,2.0,2.0
7051460150144895774,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHSZ-8KC6-43CM-C64RH,3.0,3.0
3933610967807723583,334593,2017-03-04 19:42:56,Ordinary Payment,S-HHSZ-8KC6-43CM-C64RH,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
10407263509370274875,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHSZ-8KC6-43CM-C64RH,2.0,2.0
9952955367319220998,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHSZ-8KC6-43CM-C64RH,3.0,1.0
13075506810193579487,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHSZ-8KC6-43CM-C64RH,3.0,3.0
11718836351857953786,334284,2017-03-03 22:42:04,Ordinary Payment,S-HHSZ-8KC6-43CM-C64RH,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
4650998474096198726,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHSZ-8KC6-43CM-C64RH,20.0,1.0
3547629139347663767,333812,2017-03-02 15:03:31,Ordinary Payment,S-HHSZ-8KC6-43CM-C64RH,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10284947903276160359,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHSZ-8KC6-43CM-C64RH,2.0,1.0
342091655151097984,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHSZ-8KC6-43CM-C64RH,5.0,2.0
11696388038074120974,332888,2017-02-28 00:45:55,Ordinary Payment,S-HHSZ-8KC6-43CM-C64RH,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
2682141976255407927,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHSZ-8KC6-43CM-C64RH,6.0,5.0
13288934738342248551,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHSZ-8KC6-43CM-C64RH,5.0,5.0
17307715780768392747,331997,2017-02-25 13:31:22,Ordinary Payment,S-HHSZ-8KC6-43CM-C64RH,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
17885630328048955092,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHSZ-8KC6-43CM-C64RH,2.0,2.0
10333533904466619418,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHSZ-8KC6-43CM-C64RH,4.0,4.0
16032111810038429525,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHSZ-8KC6-43CM-C64RH,2.0,1.0
16225987807179630703,330371,2017-02-21 00:34:51,Ordinary Payment,S-HHSZ-8KC6-43CM-C64RH,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
1209945440703447031,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHSZ-8KC6-43CM-C64RH,10.0,2.0
2616467758824780887,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-HHSZ-8KC6-43CM-C64RH,0.0,1.0
4417795591093884114,243719,2016-06-23 05:45:29,Ordinary Payment,S-HHSZ-8KC6-43CM-C64RH,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
8808707266533455229,241638,2016-06-17 08:47:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHSZ-8KC6-43CM-C64RH,5.0,1.0
15444083316311727996,241248,2016-06-16 06:49:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHSZ-8KC6-43CM-C64RH,5.0,1.0
13122317962605245049,240942,2016-06-15 09:41:40,Ordinary Payment,S-HHSZ-8KC6-43CM-C64RH,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
11808131067613420552,240939,2016-06-15 09:34:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHSZ-8KC6-43CM-C64RH,5.0,1.0
