ID,Height,timestamp,Type,From,To,Amount,Fee
1821832446229636738,385514,2017-07-25 15:29:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y4J6-4VZZ-CLHB-BDPB6,0.0,1.0
9652230820450612309,385132,2017-07-24 15:06:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y4J6-4VZZ-CLHB-BDPB6,0.0,1.0
428950464724545665,384186,2017-07-21 13:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y4J6-4VZZ-CLHB-BDPB6,0.0,1.0
4958672478035921741,383699,2017-07-20 05:55:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y4J6-4VZZ-CLHB-BDPB6,0.0,1.0
8814028758734306954,33203,2014-11-12 08:17:51,Ordinary Payment,S-Y4J6-4VZZ-CLHB-BDPB6,S-8RP6-3JL3-JZZD-CCCEB,20115.0,1.0
202708856673293148,30405,2014-11-04 12:42:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,34.00910497,1.0
11791610031636079596,30241,2014-11-04 01:27:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,250.43979072,1.0
15903904256938015854,30201,2014-11-03 22:37:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,9.1999605,1.0
14889016998956010607,30105,2014-11-03 16:25:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,104.79398981,1.0
16273089600644768781,30007,2014-11-03 09:44:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,5.15618891,1.0
13408077805743395613,29966,2014-11-03 07:08:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,280.7847081,1.0
12673101595855082646,29785,2014-11-02 18:36:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,251.41946541,1.0
12653706467353746128,29705,2014-11-02 13:39:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,42.71595808,1.0
6201166913675591368,29611,2014-11-02 07:17:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,247.59401286,1.0
6140056686091474681,29501,2014-11-02 00:07:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,61.10737165,1.0
5766388216809788511,29498,2014-11-01 23:53:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,262.63939184,1.0
17584437679957925863,29404,2014-11-01 17:35:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,170.92227783,1.0
2544140053854267393,29310,2014-11-01 10:35:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,239.33295084,1.0
10357141389242341450,29151,2014-11-01 00:06:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,275.94967636,1.0
10331998798425563317,29012,2014-10-31 14:44:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,146.84156268,1.0
12105953454509195183,28314,2014-10-29 16:17:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,124.7421499,1.0
6497830393533879584,28201,2014-10-29 08:36:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,199.94096727,1.0
11821184913254260066,28151,2014-10-29 05:13:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,268.98988406,1.0
862151782970473923,28101,2014-10-29 02:05:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,182.2440659,1.0
5407319589266361472,28002,2014-10-28 19:19:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,65.30339872,1.0
5071267644808350530,27947,2014-10-28 15:27:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,252.74674243,1.0
15481250863557539298,27901,2014-10-28 12:45:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,2.77561967,1.0
501745606790946059,27809,2014-10-28 06:13:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,90.90877475,1.0
12323885558211721451,27703,2014-10-27 22:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,71.26283554,1.0
18236073019583685228,27185,2014-10-26 12:34:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,266.98040516,1.0
3566926710599445676,27148,2014-10-26 09:54:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,654.59195166,1.0
876549477042025007,27142,2014-10-26 09:42:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,463.66349274,1.0
13942085799683584369,27102,2014-10-26 06:42:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,8.58615316,1.0
17442249000070595874,27063,2014-10-26 04:15:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,945.43798396,1.0
8895836802556128868,27063,2014-10-26 04:15:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,950.69544133,1.0
17298494547136131859,27059,2014-10-26 04:11:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,383.77808876,1.0
8141858209985095823,27047,2014-10-26 03:27:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,301.69451274,1.0
12601682962196498993,27009,2014-10-26 00:35:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,3.53321333,1.0
7174983433398391561,26994,2014-10-25 23:48:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,384.06576065,1.0
16447841983175659053,26975,2014-10-25 22:14:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,1765.52049818,1.0
17561331684457899519,26940,2014-10-25 19:56:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,1982.84292855,1.0
14138037663386967399,26906,2014-10-25 17:44:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,18.12227882,1.0
491139441605410785,26806,2014-10-25 11:02:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,13.65818097,1.0
7191591341883459192,26806,2014-10-25 11:02:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,363.92224082,1.0
16242194735305169646,26709,2014-10-25 04:35:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,4.37647892,1.0
18345304294603555639,26638,2014-10-25 00:05:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,346.49915445,1.0
15101379564379445421,26613,2014-10-24 22:13:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,484.28819354,1.0
384857839187501145,26606,2014-10-24 21:22:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,86.55363233,1.0
5512649019429985870,26509,2014-10-24 15:24:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,175.97617382,1.0
9530028882528404385,26406,2014-10-24 08:25:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,163.49883122,1.0
14036787398004692239,26311,2014-10-24 02:01:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,19.15789222,1.0
5272244595187894674,26298,2014-10-24 01:11:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,282.43414315,1.0
16586623099863326267,26210,2014-10-23 19:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,229.5818538,1.0
12241301945063126635,26112,2014-10-23 12:36:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,19.89562049,1.0
3104574753494364059,26016,2014-10-23 05:37:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,191.65239302,1.0
15260820985990803508,25801,2014-10-22 15:50:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,6.44468986,1.0
10247908791767875073,25700,2014-10-22 09:16:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,76.99587425,1.0
11937735568529136666,25648,2014-10-22 05:21:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,420.70651561,1.0
3048825414132862701,25609,2014-10-22 02:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,250.49350795,1.0
2969561540599670812,25603,2014-10-22 02:35:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,8.3477397,1.0
15883644007349171292,25502,2014-10-21 19:24:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,61.63353258,1.0
2547910331214349569,25502,2014-10-21 19:24:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,260.67172195,1.0
3939052854899780493,25501,2014-10-21 19:21:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,260.67172195,1.0
4010826757811602869,25401,2014-10-21 12:48:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,176.89294679,1.0
7030546646866543099,25302,2014-10-21 06:07:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,129.25247958,1.0
7292697512687452241,25213,2014-10-21 00:19:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,174.61631215,1.0
12736098464108905308,25101,2014-10-20 16:43:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,26.06134408,1.0
5792022635111551357,25003,2014-10-20 10:07:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,2.23045201,1.0
7877691179961444390,24901,2014-10-20 03:31:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,167.11398206,1.0
16550609031441446148,24863,2014-10-20 00:53:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,497.56569633,1.0
10446572244601422345,24802,2014-10-19 20:27:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,10.14158495,1.0
14406031928127736232,24704,2014-10-19 13:52:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,21.82541354,1.0
2924638419128189384,24601,2014-10-19 07:15:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,4.54958782,1.0
3361352165773833885,24403,2014-10-18 17:50:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,184.44478905,1.0
7120188275680225052,24301,2014-10-18 11:12:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,51.78254607,1.0
5592227841887703520,24107,2014-10-17 21:59:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,131.3995542,1.0
5967979348057981745,24002,2014-10-17 15:05:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,107.31785046,1.0
11077651218199386088,23902,2014-10-17 08:05:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,216.27836526,1.0
18003604628799040719,23804,2014-10-17 01:43:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,197.24422397,1.0
1466619565789166245,23701,2014-10-16 19:04:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,101.49061472,1.0
664503915195018084,23505,2014-10-16 05:44:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,108.05402233,1.0
17946624692269594880,23402,2014-10-15 22:57:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,40.52878458,1.0
14583807731438383522,23310,2014-10-15 16:33:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,138.5501302,1.0
10640791750525395505,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,59.34674898,1.0
15868103584584355092,23105,2014-10-15 02:45:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,47.86142712,1.0
14858906632517182198,23008,2014-10-14 20:17:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,108.60525726,1.0
2509872332149609992,22905,2014-10-14 13:24:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,41.429232,1.0
17520173552039451716,22806,2014-10-14 06:49:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,125.61738966,1.0
6129731636683394573,22705,2014-10-14 00:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,130.4671983,1.0
7366868736614500671,22604,2014-10-13 17:19:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,180.60927669,1.0
12618894955298022963,22505,2014-10-13 10:27:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,38.92479514,1.0
6128176583816445512,22308,2014-10-12 21:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,17.01413806,1.0
4505589852899740842,22202,2014-10-12 14:39:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,28.86679494,1.0
11267511065071814629,21908,2014-10-11 18:27:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,37.57900905,1.0
4202846323865986672,21803,2014-10-11 11:40:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,52.63346349,1.0
6054584064729604169,21703,2014-10-11 04:38:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,124.85830709,1.0
11652713024144952773,21604,2014-10-10 22:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,146.14100097,1.0
14003450413400479705,21502,2014-10-10 15:26:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,38.81011431,1.0
16660866811127629338,21403,2014-10-10 08:21:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,71.82953466,1.0
791350475221939143,21306,2014-10-10 01:52:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,66.72456503,1.0
10069068213739165032,21206,2014-10-09 19:26:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,59.48836295,1.0
17909088312901324245,21102,2014-10-09 12:36:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,30.92845143,1.0
14300930803509361049,21007,2014-10-09 06:18:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,37.93131837,1.0
11135901769233684764,20903,2014-10-08 22:49:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,20.34691171,1.0
6292194852413937693,20803,2014-10-08 16:42:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,24.96774262,1.0
4595189165274661743,20703,2014-10-08 09:28:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,6.88998262,1.0
9398245507364822049,20607,2014-10-08 03:06:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,58.27860631,1.0
18199619409810042856,20510,2014-10-07 20:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,101.07027206,1.0
2161300110112036219,20410,2014-10-07 14:02:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,36.94468717,1.0
3230587134641068682,20308,2014-10-07 07:03:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,172.76581264,1.0
441727484328804410,20210,2014-10-07 00:44:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,124.96927687,1.0
8189858403995701734,20114,2014-10-06 18:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,71.37684306,1.0
6806394804024657510,20014,2014-10-06 11:16:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,53.29356363,1.0
17538118735825147331,19919,2014-10-06 05:14:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,8.08778037,1.0
10282190040568138175,19814,2014-10-05 21:55:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y4J6-4VZZ-CLHB-BDPB6,4.32057418,1.0
6588150032111411747,19766,2014-10-05 19:03:23,Reward Recipient Assignment,S-Y4J6-4VZZ-CLHB-BDPB6,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2672743484578527003,19763,2014-10-05 18:58:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-Y4J6-4VZZ-CLHB-BDPB6,2.0,1.0
