ID,Height,timestamp,Type,From,To,Amount,Fee
8057590820156343667,358039,2017-05-09 09:03:15,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-W3VU-PJX2-KCN5-F3GP3,3653.0,1.0
13157050603249067538,141010,2015-09-09 20:55:39,Bid Order Placement,S-R43U-CU4T-3LVL-AQJAZ,,0.0,1.0
17427813649537984831,140033,2015-09-07 03:54:07,Ask Order Cancellation,S-R43U-CU4T-3LVL-AQJAZ,,0.0,1.0
6903455751727758026,139882,2015-09-06 17:18:17,Bid Order Placement,S-R43U-CU4T-3LVL-AQJAZ,,0.0,1.0
2915169174722643462,138622,2015-09-03 04:59:32,Bid Order Placement,S-R43U-CU4T-3LVL-AQJAZ,,0.0,1.0
9691915957793634007,138611,2015-09-03 04:14:51,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-KLKV-64G5-ZS2L-6F6PP,200.0,1.0
10064892914734486325,138611,2015-09-03 04:14:51,Bid Order Placement,S-R43U-CU4T-3LVL-AQJAZ,,0.0,1.0
10239297541360115488,138611,2015-09-03 04:14:51,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-LLY3-HW85-A73L-6JWWW,1300.0,1.0
10774209488291904417,138611,2015-09-03 04:14:51,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-N8KB-DKKW-9C4W-AF289,300.0,1.0
13495351693831338823,138611,2015-09-03 04:14:51,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-8RHD-L8GS-UXTN-DEPDK,200.0,1.0
14606987404457320157,138611,2015-09-03 04:14:51,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-S78M-MRHE-5H8L-4TVT7,300.0,1.0
15003650262025811443,138611,2015-09-03 04:14:51,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-TKZK-F72H-Z53X-FDSP2,300.0,1.0
17115259501931711895,138611,2015-09-03 04:14:51,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-XC7A-FM25-3TK9-CNPGC,1000.0,1.0
23448064443971486,138611,2015-09-03 04:14:51,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-YZJ6-LYBY-WAC6-BQYGC,200.0,1.0
727398481312657391,138611,2015-09-03 04:14:51,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-QX35-J22R-QXML-2B2BF,800.0,1.0
928977930154462895,138611,2015-09-03 04:14:51,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-UADJ-9AFK-Q62J-5YV2K,200.0,1.0
3364634034396388993,138611,2015-09-03 04:14:51,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-247J-TQC8-T5EB-EJFZP,100.0,1.0
6881200213677803740,138611,2015-09-03 04:14:51,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-4FWQ-85G6-EHQQ-6T27Z,600.0,1.0
6943341698057777543,138611,2015-09-03 04:14:51,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-784V-8YPJ-MBSQ-62U95,800.0,1.0
6964418322050996201,138611,2015-09-03 04:14:51,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-K48W-F6TF-LQJW-FHR6A,200.0,1.0
7220044393056789091,138611,2015-09-03 04:14:51,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-G5EG-7MQ2-QJJ9-7VRCG,1000.0,1.0
10287268197719964476,138610,2015-09-03 04:07:19,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-ACGB-YGHQ-G9ZL-5XD7U,2000.0,1.0
12508598159550783010,138610,2015-09-03 04:07:19,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-7Q8V-B4AB-N6WY-CYXFG,2000.0,1.0
17907186151734228341,138610,2015-09-03 04:07:19,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-WTN9-HFDE-XBZB-933Q5,4500.0,1.0
17993167657038411031,138610,2015-09-03 04:07:19,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-79PK-DGC2-M4XP-HUAVB,1500.0,1.0
3075749096660272839,138610,2015-09-03 04:07:19,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-K376-EJSB-NMC5-FDF2F,10000.0,1.0
3334186823428973828,138610,2015-09-03 04:07:19,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-YS55-JXPL-BJKB-ATVQJ,10000.0,1.0
3729111354930549178,138610,2015-09-03 04:07:19,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-W3VU-PJX2-KCN5-F3GP3,2100.0,1.0
6830267777013274748,138610,2015-09-03 04:07:19,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-B3NG-NH5G-4N8E-CD2YQ,6300.0,1.0
8861548304622448390,138610,2015-09-03 04:07:19,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-ESR7-L68N-8DAE-2XDQL,60100.0,1.0
11431603605664444211,127815,2015-08-03 22:40:07,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-YZJ6-LYBY-WAC6-BQYGC,200.0,1.0
11733121235179884504,127815,2015-08-03 22:40:07,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-TKZK-F72H-Z53X-FDSP2,300.0,1.0
13399834355802684091,127815,2015-08-03 22:40:07,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-G5EG-7MQ2-QJJ9-7VRCG,1000.0,1.0
14051723945850334849,127815,2015-08-03 22:40:07,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-KLKV-64G5-ZS2L-6F6PP,200.0,1.0
14953472973862025010,127815,2015-08-03 22:40:07,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-7Q8V-B4AB-N6WY-CYXFG,2000.0,1.0
15000113363561340926,127815,2015-08-03 22:40:07,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-UADJ-9AFK-Q62J-5YV2K,200.0,1.0
17132083797442969828,127815,2015-08-03 22:40:07,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-8RHD-L8GS-UXTN-DEPDK,200.0,1.0
17451412242677856008,127815,2015-08-03 22:40:07,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-XC7A-FM25-3TK9-CNPGC,1000.0,1.0
17498891817682676981,127815,2015-08-03 22:40:07,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-ESR7-L68N-8DAE-2XDQL,53000.0,1.0
17507157743523506798,127815,2015-08-03 22:40:07,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-W3VU-PJX2-KCN5-F3GP3,2100.0,1.0
1670234567745396107,127815,2015-08-03 22:40:07,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-ACGB-YGHQ-G9ZL-5XD7U,2000.0,1.0
1673247198857702137,127815,2015-08-03 22:40:07,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-WTN9-HFDE-XBZB-933Q5,4500.0,1.0
2237046836483319975,127815,2015-08-03 22:40:07,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-N8KB-DKKW-9C4W-AF289,300.0,1.0
2805040104290905198,127815,2015-08-03 22:40:07,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-K48W-F6TF-LQJW-FHR6A,200.0,1.0
3878455295622273376,127815,2015-08-03 22:40:07,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-B3NG-NH5G-4N8E-CD2YQ,6300.0,1.0
5163615790018140621,127815,2015-08-03 22:40:07,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-S78M-MRHE-5H8L-4TVT7,300.0,1.0
6306844352298258544,127815,2015-08-03 22:40:07,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-247J-TQC8-T5EB-EJFZP,100.0,1.0
6466902477818500976,127815,2015-08-03 22:40:07,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-YS55-JXPL-BJKB-ATVQJ,10000.0,1.0
7428319040178471601,127815,2015-08-03 22:40:07,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-K376-EJSB-NMC5-FDF2F,10000.0,1.0
8057054247165384984,127815,2015-08-03 22:40:07,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-79PK-DGC2-M4XP-HUAVB,1500.0,1.0
8719048819398643361,127815,2015-08-03 22:40:07,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-4FWQ-85G6-EHQQ-6T27Z,100.0,1.0
8836715579879577640,127815,2015-08-03 22:40:07,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-QX35-J22R-QXML-2B2BF,800.0,1.0
8884398631569411528,127815,2015-08-03 22:40:07,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-LLY3-HW85-A73L-6JWWW,1400.0,1.0
9167849355520872271,127815,2015-08-03 22:40:07,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-784V-8YPJ-MBSQ-62U95,800.0,1.0
10342675627407203425,115753,2015-07-01 05:11:59,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-N8KB-DKKW-9C4W-AF289,300.0,1.0
10870773757487925272,115753,2015-07-01 05:11:59,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-TKZK-F72H-Z53X-FDSP2,300.0,1.0
11090736898584346071,115753,2015-07-01 05:11:59,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-ACGB-YGHQ-G9ZL-5XD7U,2000.0,1.0
11528501943331877325,115753,2015-07-01 05:11:59,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-YZJ6-LYBY-WAC6-BQYGC,200.0,1.0
11549978090419209462,115753,2015-07-01 05:11:59,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-LLY3-HW85-A73L-6JWWW,1400.0,1.0
15805916702936335241,115753,2015-07-01 05:11:59,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-K48W-F6TF-LQJW-FHR6A,200.0,1.0
15992992569552823718,115753,2015-07-01 05:11:59,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-247J-TQC8-T5EB-EJFZP,100.0,1.0
16946492654701541202,115753,2015-07-01 05:11:59,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-784V-8YPJ-MBSQ-62U95,800.0,1.0
719719327059149027,115753,2015-07-01 05:11:59,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-8RHD-L8GS-UXTN-DEPDK,200.0,1.0
893870013463803754,115753,2015-07-01 05:11:59,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-QX35-J22R-QXML-2B2BF,800.0,1.0
1088661116201063655,115753,2015-07-01 05:11:59,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-K376-EJSB-NMC5-FDF2F,10000.0,1.0
1190186259881203934,115753,2015-07-01 05:11:59,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-79PK-DGC2-M4XP-HUAVB,1500.0,1.0
2361567702246220121,115753,2015-07-01 05:11:59,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-ESR7-L68N-8DAE-2XDQL,22000.0,1.0
2612002470536819960,115753,2015-07-01 05:11:59,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-W3VU-PJX2-KCN5-F3GP3,2100.0,1.0
3276654056623350888,115753,2015-07-01 05:11:59,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-S78M-MRHE-5H8L-4TVT7,300.0,1.0
3859820202026400451,115753,2015-07-01 05:11:59,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-WTN9-HFDE-XBZB-933Q5,4500.0,1.0
5014820213566349780,115753,2015-07-01 05:11:59,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-YS55-JXPL-BJKB-ATVQJ,10000.0,1.0
5055060821517900574,115753,2015-07-01 05:11:59,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-KLKV-64G5-ZS2L-6F6PP,200.0,1.0
5642022907331520407,115753,2015-07-01 05:11:59,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-UADJ-9AFK-Q62J-5YV2K,200.0,1.0
5884566704663205001,115753,2015-07-01 05:11:59,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-G5EG-7MQ2-QJJ9-7VRCG,1000.0,1.0
7694277793583760527,115753,2015-07-01 05:11:59,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-7Q8V-B4AB-N6WY-CYXFG,2000.0,1.0
9690007169049893512,105379,2015-06-02 04:10:21,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-247J-TQC8-T5EB-EJFZP,100.0,1.0
9842676440128184191,105379,2015-06-02 04:10:21,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-GKV2-ZSPL-NF6T-98PAD,9500.0,1.0
10981812704255639932,105379,2015-06-02 04:10:21,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-784V-8YPJ-MBSQ-62U95,800.0,1.0
11027107560893607598,105379,2015-06-02 04:10:21,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-W3VU-PJX2-KCN5-F3GP3,2100.0,1.0
11345440641213714305,105379,2015-06-02 04:10:21,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-YS55-JXPL-BJKB-ATVQJ,10000.0,1.0
11776788236080740678,105379,2015-06-02 04:10:21,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-UADJ-9AFK-Q62J-5YV2K,200.0,1.0
12619214685465154969,105379,2015-06-02 04:10:21,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-G5EG-7MQ2-QJJ9-7VRCG,1000.0,1.0
12811074329312018518,105379,2015-06-02 04:10:21,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-ACGB-YGHQ-G9ZL-5XD7U,2000.0,1.0
13122783362907370344,105379,2015-06-02 04:10:21,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-79PK-DGC2-M4XP-HUAVB,1500.0,1.0
14995353263637834752,105379,2015-06-02 04:10:21,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-K48W-F6TF-LQJW-FHR6A,200.0,1.0
15122393788221797238,105379,2015-06-02 04:10:21,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-8RHD-L8GS-UXTN-DEPDK,200.0,1.0
15532846065522641181,105379,2015-06-02 04:10:21,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-LLY3-HW85-A73L-6JWWW,1400.0,1.0
15628254348060574784,105379,2015-06-02 04:10:21,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-K376-EJSB-NMC5-FDF2F,10000.0,1.0
17566408082672055155,105379,2015-06-02 04:10:21,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-N8KB-DKKW-9C4W-AF289,100.0,1.0
17715883659585149995,105379,2015-06-02 04:10:21,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-QX35-J22R-QXML-2B2BF,800.0,1.0
2709140828670767430,105379,2015-06-02 04:10:21,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-CBMM-G7RQ-QL85-8MRXR,100.0,1.0
3016896109271601345,105379,2015-06-02 04:10:21,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-7Q8V-B4AB-N6WY-CYXFG,2000.0,1.0
3885783182573234281,105379,2015-06-02 04:10:21,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-TKZK-F72H-Z53X-FDSP2,300.0,1.0
5678702825863105863,105379,2015-06-02 04:10:21,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-KLKV-64G5-ZS2L-6F6PP,200.0,1.0
6819280277005112993,105379,2015-06-02 04:10:21,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-YZJ6-LYBY-WAC6-BQYGC,200.0,1.0
6832879789009381412,105379,2015-06-02 04:10:21,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-WTN9-HFDE-XBZB-933Q5,3400.0,1.0
7777366450589698443,105379,2015-06-02 04:10:21,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-S78M-MRHE-5H8L-4TVT7,300.0,1.0
8030516959489542272,105379,2015-06-02 04:10:21,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-7VBY-YHG6-UUTC-9TV96,20000.0,1.0
4959770637968186568,95183,2015-05-04 16:49:54,Bid Order Placement,S-R43U-CU4T-3LVL-AQJAZ,,0.0,1.0
3017377070248497377,95171,2015-05-04 15:45:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R43U-CU4T-3LVL-AQJAZ,1800000.0,1.0
17557796804352074082,95169,2015-05-04 15:37:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R43U-CU4T-3LVL-AQJAZ,200000.0,1.0
9316889998162237534,93943,2015-05-01 06:04:31,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-K48W-F6TF-LQJW-FHR6A,200.0,1.0
11526680489507992917,93943,2015-05-01 06:04:31,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-ACGB-YGHQ-G9ZL-5XD7U,2000.0,1.0
12583639265399710708,93943,2015-05-01 06:04:31,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-N8KB-DKKW-9C4W-AF289,100.0,1.0
12957112326415430569,93943,2015-05-01 06:04:31,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-UADJ-9AFK-Q62J-5YV2K,200.0,1.0
12983036918338642488,93943,2015-05-01 06:04:31,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-79PK-DGC2-M4XP-HUAVB,1500.0,1.0
14105277177468917235,93943,2015-05-01 06:04:31,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-8RHD-L8GS-UXTN-DEPDK,200.0,1.0
14960321525098840899,93943,2015-05-01 06:04:31,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-LLY3-HW85-A73L-6JWWW,1400.0,1.0
15231208233350965987,93943,2015-05-01 06:04:31,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-WTN9-HFDE-XBZB-933Q5,1900.0,1.0
15250951906728749900,93943,2015-05-01 06:04:31,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-K376-EJSB-NMC5-FDF2F,10000.0,1.0
15328528601191690295,93943,2015-05-01 06:04:31,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-ESR7-L68N-8DAE-2XDQL,200.0,1.0
15796833150844934156,93943,2015-05-01 06:04:31,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-S78M-MRHE-5H8L-4TVT7,300.0,1.0
16726602801267711327,93943,2015-05-01 06:04:31,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-QX35-J22R-QXML-2B2BF,800.0,1.0
17687512559076765528,93943,2015-05-01 06:04:31,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-YZJ6-LYBY-WAC6-BQYGC,200.0,1.0
17814201267697966173,93943,2015-05-01 06:04:31,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-W3VU-PJX2-KCN5-F3GP3,2100.0,1.0
319317017259682505,93943,2015-05-01 06:04:31,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-TKZK-F72H-Z53X-FDSP2,300.0,1.0
1226791441545223118,93943,2015-05-01 06:04:31,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-G5EG-7MQ2-QJJ9-7VRCG,200.0,1.0
2632073080005555848,93943,2015-05-01 06:04:31,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-784V-8YPJ-MBSQ-62U95,800.0,1.0
4558617194000181340,93943,2015-05-01 06:04:31,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-247J-TQC8-T5EB-EJFZP,100.0,1.0
4826642263722179004,93943,2015-05-01 06:04:31,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-KLKV-64G5-ZS2L-6F6PP,100.0,1.0
8819650605646046565,93943,2015-05-01 06:04:31,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-7VBY-YHG6-UUTC-9TV96,20000.0,1.0
9843227906231701264,92756,2015-04-27 22:27:35,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-4R6S-WCZ4-CMQY-8JSDV,2100000.0,2.0
8862728269172837158,92755,2015-04-27 22:12:02,Bid Order Cancellation,S-R43U-CU4T-3LVL-AQJAZ,,0.0,1.0
4296506318632874955,87752,2015-04-13 22:08:40,Bid Order Placement,S-R43U-CU4T-3LVL-AQJAZ,,0.0,1.0
12853717876564636230,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,72.0,1.0
10758435534084918679,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,72.0,1.0
9836454261372628880,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,72.0,1.0
4664587264381119391,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,72.0,1.0
18426431062529286188,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,72.0,1.0
8388758616481986634,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,72.0,1.0
5495000165318711804,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,72.0,1.0
564740251301360054,86796,2015-04-11 06:07:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,72.0,1.0
1010520208039820947,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
3503255815396031799,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
17170389568560830050,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
17123454916279836286,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
12968429848251663851,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
16459250971127973298,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
11874114143086798392,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,72.0,1.0
15407327940836883444,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,72.0,1.0
15166349444931377886,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,72.0,1.0
2467000358149474474,86096,2015-04-09 07:05:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
14034524285617547538,86084,2015-04-09 06:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
12328257474429531695,86063,2015-04-09 05:04:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,72.0,1.0
7158840398600134631,86053,2015-04-09 04:06:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,72.0,1.0
5307628016988282790,86041,2015-04-09 03:03:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,72.0,1.0
16626548684859198200,86034,2015-04-09 02:05:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,72.0,1.0
2968918577961937073,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,72.0,1.0
4162149583639166269,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,72.0,1.0
8526675455166638274,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,72.0,1.0
15777837293733839784,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,72.0,1.0
3410183879697184764,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,72.0,1.0
2035246424804879897,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,72.0,1.0
11032770766987230442,85919,2015-04-08 19:05:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,72.0,1.0
1977446514178659675,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,72.0,1.0
13373354073805756300,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,72.0,1.0
6273426292468652240,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
18323903508904030770,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
8857124166418130946,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
2392955401083189414,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
823845846200050052,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
14929199989529947768,85785,2015-04-08 10:03:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
