ID,Height,timestamp,Type,From,To,Amount,Fee
9661205317396253062,780249,2020-08-02 17:12:39,Ordinary Payment,S-CA55-K5CJ-NESN-6SB2R,S-4Y3L-HTP3-9HX5-2QU9P,24.4855,0.05145
12105070421082771079,742474,2020-04-19 08:04:46,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-CA55-K5CJ-NESN-6SB2R,20.0,0.05145
2415883876311963117,742284,2020-04-18 19:14:33,Ordinary Payment,S-9FLY-C57A-5CW4-3M7WS,S-CA55-K5CJ-NESN-6SB2R,2.0,0.0441
15676019524646275492,741643,2020-04-17 00:37:52,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-CA55-K5CJ-NESN-6SB2R,1.0,0.03675
4400724429818929886,739038,2020-04-09 17:26:33,Ordinary Payment,S-CA55-K5CJ-NESN-6SB2R,S-YM4H-2JNG-TCLQ-45EXC,1.0,0.03675
11280012853689393641,736168,2020-04-01 16:57:50,Ordinary Payment,S-Z287-NM2N-F4CU-3X37T,S-CA55-K5CJ-NESN-6SB2R,1.0,0.05145
12855427441434092596,735431,2020-03-30 15:07:51,Ordinary Payment,S-CA55-K5CJ-NESN-6SB2R,S-HWCA-9UUJ-467J-39C6T,3.0,0.0294
10896010612173086806,735412,2020-03-30 13:41:02,Ordinary Payment,S-CA55-K5CJ-NESN-6SB2R,S-TBS6-P6VT-6PVQ-CCPJH,2.0,0.03675
2548495213764668480,734661,2020-03-28 11:27:54,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-CA55-K5CJ-NESN-6SB2R,2.0,0.0441
3951181770977997046,734545,2020-03-28 03:52:58,Ordinary Payment,S-CA55-K5CJ-NESN-6SB2R,S-S23V-FDH7-6AGN-5D6RN,10.0,0.0294
9092721213441899872,733484,2020-03-25 04:34:38,Ordinary Payment,S-CA55-K5CJ-NESN-6SB2R,S-PJ7F-2GBT-Q9WC-7VV9V,13.0,0.0147
12307948771324226628,733255,2020-03-24 13:13:48,Ordinary Payment,S-8L6N-G5KC-RJV7-9QSUX,S-CA55-K5CJ-NESN-6SB2R,26.0,0.0147
2399727582336997984,730886,2020-03-17 22:05:37,Ordinary Payment,S-CA55-K5CJ-NESN-6SB2R,S-7C3Z-EPXS-P5T2-DLMCX,7.0,0.02205
7275519696760401233,730665,2020-03-17 07:23:12,Ordinary Payment,S-EFF8-RW22-TTZ4-CH29R,S-CA55-K5CJ-NESN-6SB2R,2.0,0.02205
887496196578990705,730082,2020-03-15 16:40:49,Ordinary Payment,S-CA55-K5CJ-NESN-6SB2R,S-PTT7-JFWU-LPSW-9DL62,1.0,0.0588
5789274643660194981,729981,2020-03-15 09:30:57,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-CA55-K5CJ-NESN-6SB2R,5.0,0.0441
12360356256085515138,728161,2020-03-10 06:53:46,Ordinary Payment,S-D82X-B5VY-93M2-523CU,S-CA55-K5CJ-NESN-6SB2R,1.0,0.05145
11472180017228745962,727922,2020-03-09 14:56:20,Ordinary Payment,S-CA55-K5CJ-NESN-6SB2R,S-3SF8-X6YS-2PMR-HM4CA,3.0,0.0294
5113401555868248236,726581,2020-03-05 21:00:41,Ordinary Payment,S-CA55-K5CJ-NESN-6SB2R,S-TE4C-X4AL-Z6YQ-2HR6Y,2.0,0.03675
15913839840231174970,724921,2020-03-01 05:50:25,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-CA55-K5CJ-NESN-6SB2R,5.0,0.05145
8798643939879607023,722675,2020-02-23 22:39:14,Ordinary Payment,S-CA55-K5CJ-NESN-6SB2R,S-NGJ7-LGCP-JSYK-BXPHX,6.0,0.0588
4590381101465081189,722354,2020-02-23 01:20:05,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-CA55-K5CJ-NESN-6SB2R,1.0,0.0441
12133318947103572211,722001,2020-02-22 01:34:29,Ordinary Payment,S-CA55-K5CJ-NESN-6SB2R,S-EFX2-GYWK-3DTW-HEZUE,1.0,0.0441
8487578179921283079,720910,2020-02-19 00:04:30,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-CA55-K5CJ-NESN-6SB2R,6.0,0.0294
1114135264736162315,718590,2020-02-12 12:29:47,Ordinary Payment,S-CA55-K5CJ-NESN-6SB2R,S-J9N9-VNSP-HAC9-HZMMD,1.0,0.03675
12364016598968364607,718028,2020-02-10 22:54:54,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-CA55-K5CJ-NESN-6SB2R,1.0,0.0147
18428052617530196364,716367,2020-02-06 07:06:59,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-CA55-K5CJ-NESN-6SB2R,1.0,0.0294
5933555223712366136,713569,2020-01-29 11:19:09,Ordinary Payment,S-CA55-K5CJ-NESN-6SB2R,S-FNQ5-45J5-UMPE-D258M,10.0,0.0294
17415307934283925503,712479,2020-01-26 10:31:42,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-CA55-K5CJ-NESN-6SB2R,1.0,0.0294
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CA55-K5CJ-NESN-6SB2R,10.0,0.08085
