ID,Height,timestamp,Type,From,To,Amount,Fee
6606111901434199060,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8873-UXVM-J7EU-5Z475,2.19e-06,0.0735
10932161088976506695,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8873-UXVM-J7EU-5Z475,1e-07,1.0
11519595587468373589,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8873-UXVM-J7EU-5Z475,1e-07,1.0
7120445608907355647,428264,2017-11-22 04:29:55,Ordinary Payment,S-8873-UXVM-J7EU-5Z475,S-YJ9X-H58T-NGYR-FH9LU,49.0,1.0
12105760140282134586,404216,2017-09-15 22:08:17,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-8873-UXVM-J7EU-5Z475,50.0,1.0
7459633078403978175,379675,2017-07-08 20:56:29,Ordinary Payment,S-8873-UXVM-J7EU-5Z475,S-KKZA-XK7H-8YZ5-BKR87,19207.0,1.0
9334639443948361707,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8873-UXVM-J7EU-5Z475,0.0,1.0
15053864126248076245,345016,2017-04-02 23:34:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8873-UXVM-J7EU-5Z475,2.0,1.0001
12168163309616154261,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8873-UXVM-J7EU-5Z475,1.0,1.0
7822875021861231520,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8873-UXVM-J7EU-5Z475,1.0,3.0
5669443829707272809,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8873-UXVM-J7EU-5Z475,2.0,2.0
7597499831415092824,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8873-UXVM-J7EU-5Z475,3.0,3.0
5030200904149780399,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8873-UXVM-J7EU-5Z475,2.0,2.0
4323815500875731802,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8873-UXVM-J7EU-5Z475,2.0,2.0
7577373451621706350,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8873-UXVM-J7EU-5Z475,3.0,1.0
8536100513852198592,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8873-UXVM-J7EU-5Z475,3.0,3.0
16051250755978538928,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8873-UXVM-J7EU-5Z475,20.0,1.0
13885208161219486730,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8873-UXVM-J7EU-5Z475,2.0,1.0
13707498499142879643,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8873-UXVM-J7EU-5Z475,5.0,2.0
18375276498848469584,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8873-UXVM-J7EU-5Z475,6.0,5.0
15214214146396111522,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8873-UXVM-J7EU-5Z475,5.0,5.0
16454258357708459826,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8873-UXVM-J7EU-5Z475,2.0,2.0
17398738507025179973,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8873-UXVM-J7EU-5Z475,4.0,4.0
4189389050302680933,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8873-UXVM-J7EU-5Z475,2.0,1.0
14290630058330063393,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8873-UXVM-J7EU-5Z475,10.0,2.0
16663694905267898384,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8873-UXVM-J7EU-5Z475,2.0,2.0
11851984560519388452,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8873-UXVM-J7EU-5Z475,3.0,2.0
1852666142819671924,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8873-UXVM-J7EU-5Z475,10.0,6.0
3890206726480451969,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8873-UXVM-J7EU-5Z475,10.0,6.0
17813103823368899651,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8873-UXVM-J7EU-5Z475,6.0,6.0
4186845015558242127,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8873-UXVM-J7EU-5Z475,5.0,1.0
2137100632306818188,328925,2017-02-16 23:08:36,Token Transfer,S-8873-UXVM-J7EU-5Z475,S-Y3R9-6X9P-MF6W-5JZWS,0.0,1.0
13547054696206552854,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8873-UXVM-J7EU-5Z475,5.0,1.0
5477864512749221285,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8873-UXVM-J7EU-5Z475,12.0,1.0
4249271464681033948,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8873-UXVM-J7EU-5Z475,7.0,3.0
2444316665063885945,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8873-UXVM-J7EU-5Z475,10.0,3.0
14064274855442107449,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8873-UXVM-J7EU-5Z475,10.0,3.0
14062013663358115152,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8873-UXVM-J7EU-5Z475,20.0,1.0
13006907716461211451,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8873-UXVM-J7EU-5Z475,10.0,1.0
7463390001335330423,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8873-UXVM-J7EU-5Z475,15.0,1.0
13284262129297558439,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8873-UXVM-J7EU-5Z475,10.0,1.0
14100230029775207381,326375,2017-02-09 19:53:44,Account Update,S-8873-UXVM-J7EU-5Z475,,0.0,1.0
12218599916625594102,326373,2017-02-09 19:47:24,Token Issuance,S-8873-UXVM-J7EU-5Z475,,0.0,1000.0
2707537677077290018,326372,2017-02-09 19:41:25,Ordinary Payment,S-Y3R9-6X9P-MF6W-5JZWS,S-8873-UXVM-J7EU-5Z475,20000.0,2.0
