ID,Height,timestamp,Type,From,To,Amount,Fee
12373471191954713147,779689,2020-08-01 03:52:29,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.0735
1627650424287705875,738924,2020-04-09 09:40:39,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-PH7J-GATM-ATA3-5RY7B,2.0,0.03675
13983992088858938838,737513,2020-04-05 10:58:44,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-96KL-99WB-A37V-2UEXK,2.0,0.05145
5013433269801623686,736712,2020-04-03 04:44:25,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-QSBQ-UF2C-8VRM-ASDBT,3.0,0.0588
8079037312126855892,736693,2020-04-03 03:32:14,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-H594-T9XX-V695-E75LX,12.0,0.0588
17004993770741837222,736596,2020-04-02 21:09:03,Ordinary Payment,S-AY8Z-FSTR-DY9Q-8WTEJ,S-96KL-99WB-A37V-2UEXK,7.0,0.00735
10479980087403309036,736496,2020-04-02 14:35:42,Ordinary Payment,S-A6G8-XPN3-L9RT-989GZ,S-96KL-99WB-A37V-2UEXK,1.0,0.0588
13370520536122430843,734154,2020-03-27 01:20:17,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-96KL-99WB-A37V-2UEXK,7.0,0.02205
16233100298380111157,732439,2020-03-22 06:27:20,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-WAT2-DLEZ-7GXN-4N7GU,1.0,0.0294
2093386965294387493,731065,2020-03-18 10:03:04,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-4U7P-M2GE-A8JZ-6MFJE,3.0,0.0588
17336054152564932003,731048,2020-03-18 09:01:59,Ordinary Payment,S-H2VP-WZ44-7WR4-5DH4E,S-96KL-99WB-A37V-2UEXK,2.0,0.03675
7265321749983708238,730717,2020-03-17 11:12:48,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-96KL-99WB-A37V-2UEXK,2.0,0.0441
13342702670808260991,730461,2020-03-16 17:50:52,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-GLFW-WS8P-RX2D-85CX3,2.0,0.0294
4390672080334187194,728320,2020-03-10 18:07:05,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-96KL-99WB-A37V-2UEXK,2.0,0.05145
91844151282653191,724861,2020-03-01 01:45:42,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-N4E7-BW6T-JS8Y-4C5WE,7.0,0.05145
10446071137811387583,724097,2020-02-27 22:15:20,Ordinary Payment,S-JJA2-K8NZ-7FNC-A9HM7,S-96KL-99WB-A37V-2UEXK,7.0,0.0588
13359151765413854971,723163,2020-02-25 07:41:38,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-PUVD-KKDF-SCTD-5CQZA,1.0,0.0294
13352371461550008327,722239,2020-02-22 17:32:04,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-EEQZ-UUHH-YF3B-GDVPM,4.0,0.0294
14078162651790892227,722120,2020-02-22 09:26:27,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-2K8W-SE8X-U88V-28G2N,4.0,0.0588
234894398076687413,721442,2020-02-20 11:40:25,Ordinary Payment,S-HC3V-6S6Y-4R7B-9YJTM,S-96KL-99WB-A37V-2UEXK,3.0,0.02205
1829574271179028788,721386,2020-02-20 08:22:11,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-ZPUH-F35H-5Y22-HDVE6,11.0,0.0294
5050448875794032738,720507,2020-02-17 20:57:03,Ordinary Payment,S-PMTT-RZ9Z-HWDU-372EC,S-96KL-99WB-A37V-2UEXK,6.0,0.0294
13824368081895548410,719981,2020-02-16 09:36:31,Ordinary Payment,S-SSYD-MJS8-9HWW-25DJR,S-96KL-99WB-A37V-2UEXK,10.0,0.00735
17979950653296411655,719953,2020-02-16 07:33:49,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-S8UF-9CMK-A5LX-GGXSP,1.0,0.0294
9350547176299739405,719755,2020-02-15 18:42:28,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-96KL-99WB-A37V-2UEXK,2.0,0.0147
9989338436232503661,719457,2020-02-14 22:50:27,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-A8S9-YFV2-K7HH-G5HJL,2.0,0.00735
164181254838011054,719120,2020-02-14 00:09:05,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-9KRB-73ED-WKB6-347NY,5.0,0.02205
4419613306491704387,717739,2020-02-10 03:18:19,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-TJQ9-AXQB-VGXK-5MVL3,1.0,0.0441
7977443712740085675,717482,2020-02-09 10:00:14,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-ENZK-ZPNA-CPT3-CS6KK,11.0,0.05145
13851940946531829876,717285,2020-02-08 20:31:13,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-P25G-BH7V-SK3Z-EBHBD,3.0,0.0441
12329928847816246788,715551,2020-02-03 23:55:30,Ordinary Payment,S-ZWF7-W54Y-C94L-9QSUE,S-96KL-99WB-A37V-2UEXK,22.0,0.0588
17535899002727871812,714990,2020-02-02 10:51:05,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-UZNF-GYX6-E8JG-EBADR,13.0,0.03675
7784844857117872471,714182,2020-01-31 04:29:06,Ordinary Payment,S-WDQ6-KERV-B4YQ-E5YE7,S-96KL-99WB-A37V-2UEXK,9.0,0.0441
8551682683000687363,713837,2020-01-30 05:00:28,Ordinary Payment,S-PXKU-3CND-Z3KW-75V7B,S-96KL-99WB-A37V-2UEXK,5.0,0.0441
7196008936150420178,710618,2020-01-21 05:06:44,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-XP5C-H2PC-57TB-2B9RR,5.0,0.0147
6405313398922605745,710581,2020-01-21 02:47:31,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-GDWT-9Q7K-93YR-77ZME,1.0,0.00735
4495305265196447409,709649,2020-01-18 12:08:45,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-8J9K-6AW8-QL5L-AC46M,10.0,0.0147
17287916991729187215,709487,2020-01-18 01:17:45,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-96KL-99WB-A37V-2UEXK,7.0,0.0147
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-96KL-99WB-A37V-2UEXK,10.0,0.0588
