ID,Height,timestamp,Type,From,To,Amount,Fee
528021994980677012,780213,2020-08-02 14:38:15,Ordinary Payment,S-ZW3K-4VLD-6KHQ-59TRL,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.03675
3902893892333942894,740169,2020-04-12 21:15:09,Ordinary Payment,S-ZW3K-4VLD-6KHQ-59TRL,S-YAZX-4VQK-9KE5-DE9YF,1.0,0.05145
17641523146447276736,739511,2020-04-11 00:43:51,Ordinary Payment,S-ZW3K-4VLD-6KHQ-59TRL,S-WNQB-HBDN-VV35-ENNVJ,4.0,0.03675
9480373410023556106,738038,2020-04-06 21:57:52,Ordinary Payment,S-A8AM-NQMT-MVNV-AJ2Y7,S-ZW3K-4VLD-6KHQ-59TRL,3.0,0.0441
17213462394513267206,737570,2020-04-05 14:47:16,Ordinary Payment,S-ZW3K-4VLD-6KHQ-59TRL,S-L9PQ-UZ9Q-6EPR-HHKUT,1.0,0.02205
4751059321814048215,737204,2020-04-04 13:59:30,Ordinary Payment,S-B9VE-HYMZ-G2YH-5N72G,S-ZW3K-4VLD-6KHQ-59TRL,1.0,0.05145
18161120303001256014,736690,2020-04-03 03:16:21,Ordinary Payment,S-HVFA-AA93-FQUB-3TBN2,S-ZW3K-4VLD-6KHQ-59TRL,1.0,0.02205
14089512891568227866,736652,2020-04-03 01:13:04,Ordinary Payment,S-RFSN-KN4K-4UD2-BYLTR,S-ZW3K-4VLD-6KHQ-59TRL,1.0,0.0294
15470349434790864736,736180,2020-04-01 17:35:59,Ordinary Payment,S-ZW3K-4VLD-6KHQ-59TRL,S-8VY9-9AVN-SD2J-9VJMQ,3.0,0.05145
14351940596894549075,735667,2020-03-31 07:08:26,Ordinary Payment,S-ZW3K-4VLD-6KHQ-59TRL,S-UTKH-LGKY-UMSG-75MXX,1.0,0.03675
6410462071248506878,735462,2020-03-30 17:17:50,Ordinary Payment,S-ZW3K-4VLD-6KHQ-59TRL,S-BHS3-9MMT-CQ66-D7XF6,11.0,0.0441
17147103875292876469,735019,2020-03-29 11:05:33,Ordinary Payment,S-ZW3K-4VLD-6KHQ-59TRL,S-LPLU-WCJS-DRYS-DNF2K,5.0,0.0588
6456032505860934958,733856,2020-03-26 05:23:40,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-ZW3K-4VLD-6KHQ-59TRL,7.0,0.0294
11022386762098658620,731845,2020-03-20 14:15:08,Ordinary Payment,S-HVBP-9TTZ-LJHC-3MPC2,S-ZW3K-4VLD-6KHQ-59TRL,2.0,0.0294
16287366484344571862,731329,2020-03-19 03:54:59,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-ZW3K-4VLD-6KHQ-59TRL,6.0,0.03675
17239456560455288814,731252,2020-03-18 22:40:39,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-ZW3K-4VLD-6KHQ-59TRL,1.0,0.0588
17757291601634718075,727581,2020-03-08 16:34:51,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-ZW3K-4VLD-6KHQ-59TRL,3.0,0.0294
5330859993072413259,726561,2020-03-05 19:28:07,Ordinary Payment,S-55KA-8M9E-MZXJ-6HLUT,S-ZW3K-4VLD-6KHQ-59TRL,1.0,0.05145
1283864499791458296,725343,2020-03-02 09:36:17,Ordinary Payment,S-ZW3K-4VLD-6KHQ-59TRL,S-T299-MVP5-FA53-7K8W7,1.0,0.0588
4754974587490032429,725232,2020-03-02 02:14:54,Ordinary Payment,S-ZW3K-4VLD-6KHQ-59TRL,S-GUAD-EKNJ-79K9-BESTF,1.0,0.0588
4484379263557057312,725164,2020-03-01 21:57:38,Ordinary Payment,S-29ZK-XNQS-ZRT8-BS84S,S-ZW3K-4VLD-6KHQ-59TRL,2.0,0.0441
14207330852963516964,724333,2020-02-28 14:09:28,Ordinary Payment,S-ZW3K-4VLD-6KHQ-59TRL,S-VBG5-GXW9-GB6V-A3LLG,14.0,0.0588
5328040850177583987,724083,2020-02-27 21:09:22,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-ZW3K-4VLD-6KHQ-59TRL,8.0,0.05145
16102342932321597180,723731,2020-02-26 21:53:48,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-ZW3K-4VLD-6KHQ-59TRL,5.0,0.0147
12551720194068551982,723686,2020-02-26 18:38:38,Ordinary Payment,S-TMC6-8HE2-ZDPH-CUYU9,S-ZW3K-4VLD-6KHQ-59TRL,1.0,0.03675
9496394476988427255,720931,2020-02-19 01:21:19,Ordinary Payment,S-ZW3K-4VLD-6KHQ-59TRL,S-4Y9Q-SDJW-MBXH-9NEYT,2.0,0.0588
7601888961564368067,719767,2020-02-15 19:19:50,Ordinary Payment,S-ZW3K-4VLD-6KHQ-59TRL,S-WRSK-RLVY-XNG4-3VVAS,2.0,0.03675
5440112704475640249,718380,2020-02-11 22:24:46,Ordinary Payment,S-ZW3K-4VLD-6KHQ-59TRL,S-HCPK-XVES-ZVPW-7N6WD,8.0,0.02205
14122985920417949886,715819,2020-02-04 18:21:53,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-ZW3K-4VLD-6KHQ-59TRL,2.0,0.03675
8036831683016745640,713922,2020-01-30 10:56:48,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-ZW3K-4VLD-6KHQ-59TRL,2.0,0.03675
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZW3K-4VLD-6KHQ-59TRL,10.0,0.06615
