ID,Height,timestamp,Type,From,To,Amount,Fee
1760920524631506811,716966,2020-02-07 23:08:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YK6H-LUCM-G84F-8UXDG,0.0,0.06615
14595033821621544897,711645,2020-01-24 02:04:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YK6H-LUCM-G84F-8UXDG,0.0,0.05145
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YK6H-LUCM-G84F-8UXDG,1e-08,0.8673
10153935972288135430,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YK6H-LUCM-G84F-8UXDG,50.45,1.0
11261696747852721790,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YK6H-LUCM-G84F-8UXDG,530.36,1.0
5546231872696400311,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YK6H-LUCM-G84F-8UXDG,68.84,1.0
1354135089471525346,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YK6H-LUCM-G84F-8UXDG,34.03,1.0
3235199707929255606,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YK6H-LUCM-G84F-8UXDG,24.07,1.0
6972767060775344591,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YK6H-LUCM-G84F-8UXDG,535.8,1.0
9340920296187514438,543393,2018-10-10 07:57:31,Reward Recipient Assignment,S-YK6H-LUCM-G84F-8UXDG,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
5539131154800582545,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YK6H-LUCM-G84F-8UXDG,1189.7,1.0
8784932430484962204,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YK6H-LUCM-G84F-8UXDG,29.72,1.0
12805266636825228488,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YK6H-LUCM-G84F-8UXDG,23.65999999,1.0
1409062152954147013,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YK6H-LUCM-G84F-8UXDG,39.77,1.0
9240257228007118588,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YK6H-LUCM-G84F-8UXDG,38.2,1.0
5291112235577059808,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YK6H-LUCM-G84F-8UXDG,29.87999999,1.0
16554278993601125053,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YK6H-LUCM-G84F-8UXDG,501.18,1.0
636755111694250493,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YK6H-LUCM-G84F-8UXDG,16.1,1.0
3647831105822745133,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YK6H-LUCM-G84F-8UXDG,31.25,1.0
5941324095220515130,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YK6H-LUCM-G84F-8UXDG,19.36,1.0
17685838877917588566,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YK6H-LUCM-G84F-8UXDG,22.75,1.0
18208151118341783067,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YK6H-LUCM-G84F-8UXDG,30.54,1.0
17994825977813000798,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YK6H-LUCM-G84F-8UXDG,34.84999999,1.0
10860720472563281478,538714,2018-09-27 05:09:32,Ordinary Payment,S-YK6H-LUCM-G84F-8UXDG,S-RZCS-8VYH-UJTV-DVWMU,2.0,0.1
1538775313991168326,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YK6H-LUCM-G84F-8UXDG,43.66,1.0
17661183246174496608,538409,2018-09-26 08:26:18,Reward Recipient Assignment,S-YK6H-LUCM-G84F-8UXDG,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
44824653807587487,538195,2018-09-25 18:11:15,Reward Recipient Assignment,S-YK6H-LUCM-G84F-8UXDG,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
10127806080873430960,538114,2018-09-25 12:50:59,Reward Recipient Assignment,S-YK6H-LUCM-G84F-8UXDG,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
69277100723849640,535802,2018-09-19 01:30:58,Ordinary Payment,S-RZCS-8VYH-UJTV-DVWMU,S-YK6H-LUCM-G84F-8UXDG,10.0,0.1
