ID,Height,timestamp,Type,From,To,Amount,Fee
2847457874617050917,861274,2021-03-16 00:12:25,Ordinary Payment,S-WTFU-DCJ9-8MHP-CFTTL,S-HK9D-P74Q-XDEJ-D6PGM,514423.0,0.02205
11835152073584285691,852944,2021-02-20 20:26:10,Ordinary Payment,S-WTFU-DCJ9-8MHP-CFTTL,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.00735
10103520396248254780,518903,2018-08-02 18:45:48,Arbitrary Message,S-JDF8-UVSU-XLTA-2W637,S-WTFU-DCJ9-8MHP-CFTTL,0.0,1.0
3616981230364653701,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WTFU-DCJ9-8MHP-CFTTL,0.0,1.0
5857864016443405481,506666,2018-06-29 12:45:04,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WTFU-DCJ9-8MHP-CFTTL,0.0,1.0
4045335839656214049,493053,2018-05-22 10:27:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WTFU-DCJ9-8MHP-CFTTL,0.0,1.0
12585965573118489799,479548,2018-04-14 15:23:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WTFU-DCJ9-8MHP-CFTTL,0.0,1.0
8714335198472668191,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WTFU-DCJ9-8MHP-CFTTL,0.0,1.0
10028420428167452352,473814,2018-03-29 13:53:08,Ordinary Payment,S-WTFU-DCJ9-8MHP-CFTTL,S-WTFU-DCJ9-8MHP-CFTTL,1101.27,1.0
1739304615345129267,473802,2018-03-29 13:01:29,Ordinary Payment,S-WTFU-DCJ9-8MHP-CFTTL,S-WTFU-DCJ9-8MHP-CFTTL,1098.96,1.0
8930372344802547048,473674,2018-03-29 04:14:53,Ordinary Payment,S-WTFU-DCJ9-8MHP-CFTTL,S-WTFU-DCJ9-8MHP-CFTTL,1103.94,1.0
874495520482142741,473666,2018-03-29 03:59:12,Ordinary Payment,S-WTFU-DCJ9-8MHP-CFTTL,S-WTFU-DCJ9-8MHP-CFTTL,1105.61999999,1.0
11196041954071306542,473663,2018-03-29 03:38:29,Ordinary Payment,S-WTFU-DCJ9-8MHP-CFTTL,S-WTFU-DCJ9-8MHP-CFTTL,1092.28,1.0
17920471819123547842,473615,2018-03-29 00:28:34,Ordinary Payment,S-WTFU-DCJ9-8MHP-CFTTL,S-WTFU-DCJ9-8MHP-CFTTL,1119.86999999,1.0
16813080413972744437,473594,2018-03-28 23:06:54,Ordinary Payment,S-WTFU-DCJ9-8MHP-CFTTL,S-WTFU-DCJ9-8MHP-CFTTL,1106.34999999,1.0
16157841984216685072,473575,2018-03-28 22:01:05,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WTFU-DCJ9-8MHP-CFTTL,0.0,1.0
4596477497133683444,473567,2018-03-28 21:16:00,Ordinary Payment,S-WTFU-DCJ9-8MHP-CFTTL,S-WTFU-DCJ9-8MHP-CFTTL,1122.56,1.0
5269195447231416442,472800,2018-03-26 17:44:30,Ordinary Payment,S-WTFU-DCJ9-8MHP-CFTTL,S-WTFU-DCJ9-8MHP-CFTTL,1076.78,1.0
6550505153374068001,447342,2018-01-14 13:24:46,Arbitrary Message,S-9DUN-C95Y-RTWF-BY4JV,S-WTFU-DCJ9-8MHP-CFTTL,0.0,1.0
18208684641625531003,435029,2017-12-11 02:39:20,Account Update,S-WTFU-DCJ9-8MHP-CFTTL,,0.0,1.0
16761368842069676491,434968,2017-12-10 22:36:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WTFU-DCJ9-8MHP-CFTTL,1.0,1.0
