ID,Height,timestamp,Type,From,To,Amount,Fee
4354228541403571050,780479,2020-08-03 08:23:50,Ordinary Payment,S-PY7R-AU8R-WA8Z-GG822,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.0735
10296721604069213665,737169,2020-04-04 11:49:55,Ordinary Payment,S-PY7R-AU8R-WA8Z-GG822,S-TP8B-4CZP-GTMY-7WWJW,11.0,0.05145
15269099440311925385,736995,2020-04-03 23:59:10,Ordinary Payment,S-PY7R-AU8R-WA8Z-GG822,S-2E95-SHBN-PZNU-3Z2SQ,8.0,0.0588
17253541546436311947,735598,2020-03-31 02:09:16,Ordinary Payment,S-PY7R-AU8R-WA8Z-GG822,S-YAPE-M53P-CE9S-BSRWX,5.0,0.03675
2676791113055739846,735482,2020-03-30 18:38:26,Ordinary Payment,S-QLUN-USYC-82C9-H3ECJ,S-PY7R-AU8R-WA8Z-GG822,2.0,0.0588
2260495207400168293,734977,2020-03-29 08:36:16,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-PY7R-AU8R-WA8Z-GG822,7.0,0.00735
252494725894012278,734807,2020-03-28 21:23:18,Ordinary Payment,S-HJKW-QR93-QN8U-DG7S8,S-PY7R-AU8R-WA8Z-GG822,1.0,0.0588
11625062643651781380,734263,2020-03-27 08:16:29,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-PY7R-AU8R-WA8Z-GG822,1.0,0.0441
6449530406578531931,733646,2020-03-25 15:20:27,Ordinary Payment,S-R9QE-ANCQ-R5Q2-9P862,S-PY7R-AU8R-WA8Z-GG822,3.0,0.05145
8780846777713891302,733528,2020-03-25 07:12:34,Ordinary Payment,S-PY7R-AU8R-WA8Z-GG822,S-QLUN-USYC-82C9-H3ECJ,27.0,0.0147
3626507793577522601,732042,2020-03-21 04:00:05,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-PY7R-AU8R-WA8Z-GG822,7.0,0.05145
9087069671722626362,731576,2020-03-19 20:28:51,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-PY7R-AU8R-WA8Z-GG822,2.0,0.03675
18337651572432925288,731033,2020-03-18 07:52:52,Ordinary Payment,S-PY7R-AU8R-WA8Z-GG822,S-EVBQ-XRVL-2PUS-H5A67,20.0,0.0441
13519482388222742734,730987,2020-03-18 04:53:27,Ordinary Payment,S-GYAM-S3D2-FA8Q-BESVW,S-PY7R-AU8R-WA8Z-GG822,41.0,0.0294
10407116170530801368,730737,2020-03-17 12:10:13,Ordinary Payment,S-PY7R-AU8R-WA8Z-GG822,S-VRKK-467X-DL6B-CM6CE,2.0,0.03675
15512410377523861664,729954,2020-03-15 07:26:17,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-PY7R-AU8R-WA8Z-GG822,5.0,0.0294
9404265675235795126,729723,2020-03-14 16:17:11,Ordinary Payment,S-PY7R-AU8R-WA8Z-GG822,S-4WYN-5C4N-LQT7-FY5AY,1.0,0.00735
6519599584493378280,729064,2020-03-12 19:56:11,Ordinary Payment,S-PY7R-AU8R-WA8Z-GG822,S-WFQN-3U7M-L4NR-B4RT6,9.0,0.0294
1097981274002899777,728955,2020-03-12 12:51:25,Ordinary Payment,S-PY7R-AU8R-WA8Z-GG822,S-ASRA-6ZY6-EN45-BPVSM,13.0,0.00735
3020994953705954267,728205,2020-03-10 10:34:02,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-PY7R-AU8R-WA8Z-GG822,24.0,0.0294
3280228096281621360,728132,2020-03-10 05:27:16,Ordinary Payment,S-PY7R-AU8R-WA8Z-GG822,S-CMGX-SZD7-UF9G-25LT6,2.0,0.03675
4839710975312777027,725450,2020-03-02 17:03:26,Ordinary Payment,S-PY7R-AU8R-WA8Z-GG822,S-R5PA-AB5Z-LW25-A4TJG,6.0,0.0294
11673660825401231483,725291,2020-03-02 06:28:03,Ordinary Payment,S-G6NC-GS8F-7EB7-B8EHH,S-PY7R-AU8R-WA8Z-GG822,1.0,0.03675
14951359444504561053,723838,2020-02-27 04:50:38,Ordinary Payment,S-PXKU-3CND-Z3KW-75V7B,S-PY7R-AU8R-WA8Z-GG822,3.0,0.02205
6327635909366894134,722461,2020-02-23 08:19:44,Ordinary Payment,S-PY7R-AU8R-WA8Z-GG822,S-6HCF-LMMC-MMYT-HSWBG,4.0,0.02205
8266048513780055318,719670,2020-02-15 13:05:58,Ordinary Payment,S-8KT9-622P-HNRH-FVGUZ,S-PY7R-AU8R-WA8Z-GG822,1.0,0.0147
4323622005773995112,719391,2020-02-14 17:54:57,Ordinary Payment,S-PY7R-AU8R-WA8Z-GG822,S-VYWF-9MU9-L7RK-FXX9M,2.0,0.0441
18080370719897106485,719160,2020-02-14 02:34:56,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-PY7R-AU8R-WA8Z-GG822,4.0,0.0147
16110893068984409546,718981,2020-02-13 14:49:47,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-PY7R-AU8R-WA8Z-GG822,2.0,0.0588
4307553844583611578,718833,2020-02-13 04:51:15,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-PY7R-AU8R-WA8Z-GG822,5.0,0.03675
12313954231510865169,718416,2020-02-12 00:59:12,Ordinary Payment,S-PY7R-AU8R-WA8Z-GG822,S-4RPW-MD2Z-ZN24-D27DT,2.0,0.02205
7275234725704705442,718304,2020-02-11 17:24:18,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-PY7R-AU8R-WA8Z-GG822,2.0,0.02205
3646671705923686039,717844,2020-02-10 10:43:23,Ordinary Payment,S-PY7R-AU8R-WA8Z-GG822,S-FRAB-GSMQ-J43Y-834DV,4.0,0.03675
6358975728688458115,716695,2020-02-07 05:05:43,Ordinary Payment,S-PY7R-AU8R-WA8Z-GG822,S-KNRY-3FQG-ZB6F-CZSEU,3.0,0.00735
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PY7R-AU8R-WA8Z-GG822,10.0,0.06615
