ID,Height,timestamp,Type,From,To,Amount,Fee
13351831426085352540,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5DN4-L7X7-YLTF-77BL8,2.19e-06,0.0735
14766161125299759288,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5DN4-L7X7-YLTF-77BL8,1e-07,1.0
5568485688002238277,376778,2017-06-30 18:43:49,Token Transfer,S-5DN4-L7X7-YLTF-77BL8,S-KWCG-6PS7-YK5E-FTZK3,0.0,1.0
13395953209230934095,376777,2017-06-30 18:40:09,Token Transfer,S-5DN4-L7X7-YLTF-77BL8,S-KWCG-6PS7-YK5E-FTZK3,0.0,1.0
369169678399246677,376777,2017-06-30 18:40:09,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-5DN4-L7X7-YLTF-77BL8,0.0,1.0
10167471007229234262,376776,2017-06-30 18:32:45,Token Transfer,S-5DN4-L7X7-YLTF-77BL8,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
17595124381883616906,376776,2017-06-30 18:32:45,Ordinary Payment,S-KWCG-6PS7-YK5E-FTZK3,S-5DN4-L7X7-YLTF-77BL8,0.99999995,1.0
13311179782129488656,376775,2017-06-30 18:29:37,Bid Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
1962297130283882369,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5DN4-L7X7-YLTF-77BL8,453.9,1.0
9543227733727666416,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5DN4-L7X7-YLTF-77BL8,212.5,1.0
17091692964979819440,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5DN4-L7X7-YLTF-77BL8,408.0,1.0
1442299960901902123,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5DN4-L7X7-YLTF-77BL8,244.8,1.0
8222801370659312645,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5DN4-L7X7-YLTF-77BL8,331.5,1.0
1721910069632239891,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5DN4-L7X7-YLTF-77BL8,113.33333333,1.0
14637578532337064083,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5DN4-L7X7-YLTF-77BL8,281.87093333,1.0
15099503324007476702,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-5DN4-L7X7-YLTF-77BL8,3.14248,1.0
1217267265703909010,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5DN4-L7X7-YLTF-77BL8,0.0,1.0
5239265335386228792,358852,2017-05-11 16:14:17,Ordinary Payment,S-5DN4-L7X7-YLTF-77BL8,S-2Q6E-F2W5-SE3P-DXMCB,3900001.0,1.0
2993699246744808009,350364,2017-04-17 21:44:30,Bid Order Cancellation,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
3647759435913688031,349700,2017-04-16 01:16:36,Bid Order Cancellation,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
4513029088355929355,349700,2017-04-16 01:16:36,Bid Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
15240110473650927761,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DN4-L7X7-YLTF-77BL8,2.0,1.0001
10742231138419609375,342044,2017-03-25 15:10:12,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
729888798587857207,342044,2017-03-25 15:10:12,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
14836158289661900557,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-5DN4-L7X7-YLTF-77BL8,0.02125,1.0
9311423530699291944,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-5DN4-L7X7-YLTF-77BL8,0.0175,1.0
8553862589809673684,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-5DN4-L7X7-YLTF-77BL8,0.015,1.0
16174368211043821580,341433,2017-03-23 22:11:32,Token Transfer,S-82J9-MGRS-4WJY-6942D,S-5DN4-L7X7-YLTF-77BL8,0.0,1.0
7614962372226790878,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-5DN4-L7X7-YLTF-77BL8,0.0125,1.0
14557963652730689234,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-5DN4-L7X7-YLTF-77BL8,0.01065,1.0
4637744520120668293,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-5DN4-L7X7-YLTF-77BL8,0.0075,1.0
9043803074675449679,340258,2017-03-20 15:01:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-5DN4-L7X7-YLTF-77BL8,0.0065,1.0
11157232538102173181,340241,2017-03-20 14:07:10,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-5DN4-L7X7-YLTF-77BL8,0.0,1.0
18359490064189076946,340240,2017-03-20 14:04:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-5DN4-L7X7-YLTF-77BL8,100.0,1.0
10575981824954433975,339258,2017-03-17 20:02:43,Bid Order Cancellation,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
5796826662268759216,339149,2017-03-17 13:04:19,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
1136041244277120181,339148,2017-03-17 12:59:15,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
5587009397524391451,339108,2017-03-17 10:29:29,Ask Order Cancellation,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
9060271032534766612,339108,2017-03-17 10:29:29,Ask Order Cancellation,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
11812462687097088076,338871,2017-03-16 18:28:56,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
10973155055488284803,338790,2017-03-16 13:13:26,Ask Order Cancellation,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
1913122801458118288,338761,2017-03-16 11:18:16,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
13443817832265604262,338517,2017-03-15 19:07:32,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
2822461868563557271,338398,2017-03-15 10:53:14,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
2783366765908139807,338098,2017-03-14 14:52:24,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
8146221128780059158,338098,2017-03-14 14:52:24,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
4538698074390197414,337855,2017-03-13 22:12:29,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
3874494144215830616,337838,2017-03-13 21:09:21,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
14719832087801060540,337824,2017-03-13 20:11:03,Ask Order Cancellation,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
15026650861825890717,337824,2017-03-13 20:11:03,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
10759456940278856073,337791,2017-03-13 18:14:46,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
2385941112896637236,337786,2017-03-13 17:56:12,Ask Order Cancellation,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
15245841758344963142,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5DN4-L7X7-YLTF-77BL8,57788.9413706,1.0
4533819018874593330,337758,2017-03-13 15:38:40,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
8849447417302741122,337399,2017-03-12 15:44:55,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
2740085458332438993,336767,2017-03-10 21:29:19,Bid Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
11570643923675023807,336716,2017-03-10 18:07:07,Bid Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
13736130025757192949,336715,2017-03-10 18:00:54,Bid Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
2102684953998127451,336715,2017-03-10 18:00:54,Bid Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
4561927668994224120,336715,2017-03-10 18:00:54,Bid Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
11577682160151995477,336668,2017-03-10 15:00:18,Bid Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
18003162879089469163,336654,2017-03-10 13:49:06,Bid Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
15390908381291704899,336642,2017-03-10 12:59:18,Bid Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
10506520803170466423,336449,2017-03-10 00:11:49,Ask Order Cancellation,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
11666577155500177723,336423,2017-03-09 22:48:14,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
3646604088532361486,336420,2017-03-09 22:32:41,Ask Order Cancellation,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
17155342227226885173,336297,2017-03-09 13:41:08,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
11360509253706562160,336001,2017-03-08 18:13:26,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
17410035661994329085,335688,2017-03-07 21:18:12,Ask Order Cancellation,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
3163612789715148895,335672,2017-03-07 19:34:31,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
8836366248030158766,335538,2017-03-07 11:11:13,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
5044675143871656168,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5DN4-L7X7-YLTF-77BL8,33604.83731694,1.0
812023528061857186,335228,2017-03-06 13:57:44,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
15927571229427272456,335224,2017-03-06 13:43:06,Bid Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
6943185088200442243,335224,2017-03-06 13:43:06,Ask Order Cancellation,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
1430174265401366661,335187,2017-03-06 11:39:59,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
6698295905689090778,335185,2017-03-06 11:38:17,Ask Order Cancellation,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
11889937123975791592,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DN4-L7X7-YLTF-77BL8,1.0,1.0
10762015904700748597,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DN4-L7X7-YLTF-77BL8,1.0,2.0
12217417346950000584,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DN4-L7X7-YLTF-77BL8,1.0,3.0
11457416224546450775,334911,2017-03-05 16:55:21,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,3.0
3986900789209253377,334902,2017-03-05 16:23:55,Ask Order Cancellation,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
4559744357571053615,334892,2017-03-05 15:20:45,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,3.0
15604111591877847098,334891,2017-03-05 15:16:09,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,3.0
4701917743892541924,334883,2017-03-05 14:53:10,Ask Order Cancellation,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
11277845827553031016,334881,2017-03-05 14:49:22,Ask Order Cancellation,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
5662564017184642867,334867,2017-03-05 13:46:39,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,3.0
5008145660391611113,334859,2017-03-05 12:59:13,Ask Order Cancellation,S-5DN4-L7X7-YLTF-77BL8,,0.0,3.0
17919595639769227879,334841,2017-03-05 12:04:15,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,3.0
14157717179782309457,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DN4-L7X7-YLTF-77BL8,2.0,2.0
4652270450175577507,334828,2017-03-05 11:01:50,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,2.0
13208319182260807332,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DN4-L7X7-YLTF-77BL8,3.0,3.0
5087289225491044753,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DN4-L7X7-YLTF-77BL8,2.0,2.0
10917264243040351444,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DN4-L7X7-YLTF-77BL8,2.0,2.0
9536006878477466768,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DN4-L7X7-YLTF-77BL8,3.0,1.0
1235458153568531490,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DN4-L7X7-YLTF-77BL8,3.0,3.0
16069798792860738517,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DN4-L7X7-YLTF-77BL8,20.0,1.0
7040310066653374556,333937,2017-03-02 23:40:42,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,2.0
1650317803802234944,333936,2017-03-02 23:34:50,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,2.0
10436798956595104445,333929,2017-03-02 22:53:10,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,2.0
12718815849988540932,333923,2017-03-02 22:28:49,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,2.0
11084575006945945179,333826,2017-03-02 15:53:44,Ask Order Cancellation,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
5252017549435922804,333826,2017-03-02 15:53:44,Ask Order Cancellation,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
12323151819455760121,333824,2017-03-02 15:44:58,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,2.0
7860303932920855475,333822,2017-03-02 15:42:29,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,2.0
2482446181511398185,333815,2017-03-02 15:16:01,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,2.0
1465879039848864071,333811,2017-03-02 14:58:56,Bid Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,2.0
172222452158314435,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DN4-L7X7-YLTF-77BL8,2.0,1.0
3713123260801635782,333778,2017-03-02 12:46:31,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
2362332617602611556,333741,2017-03-02 10:28:30,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
8857982898971910949,333599,2017-03-02 00:39:12,Ask Order Cancellation,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
9701788405423891825,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DN4-L7X7-YLTF-77BL8,5.0,2.0
15270061009095842987,333503,2017-03-01 18:17:03,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
1546382804231873171,333503,2017-03-01 18:17:03,Ask Order Cancellation,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
9386826595132538671,333491,2017-03-01 17:45:16,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
2199394473256164244,333193,2017-02-28 21:30:16,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
12004053971004549039,333190,2017-02-28 21:16:33,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
18231335811396992641,333189,2017-02-28 21:12:46,Ask Order Cancellation,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
5076206793316052555,333170,2017-02-28 19:53:03,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
4980783438989882103,333127,2017-02-28 17:06:41,Ask Order Cancellation,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
7651411669199526750,333127,2017-02-28 17:06:41,Ask Order Cancellation,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
9682017404661793584,333126,2017-02-28 17:03:43,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
9946489852994861311,333126,2017-02-28 17:03:43,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
5504444814721791177,333126,2017-02-28 17:03:43,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
5593727942641447467,333124,2017-02-28 16:50:23,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
16381002508767757197,333120,2017-02-28 16:26:37,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
18196664812005898466,333120,2017-02-28 16:26:37,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
12317432352273656478,333119,2017-02-28 16:24:25,Ask Order Cancellation,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
9698075133974685448,333103,2017-02-28 15:42:53,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
5859243686575542348,333103,2017-02-28 15:42:53,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
12739241553379753397,333049,2017-02-28 11:35:00,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
2911365655159883972,333049,2017-02-28 11:35:00,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
775844807202636282,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DN4-L7X7-YLTF-77BL8,6.0,5.0
7705033735811736820,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5DN4-L7X7-YLTF-77BL8,54382.059825,1.0
11152689841578642726,332733,2017-02-27 14:25:03,Bid Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
13231917613846551165,332730,2017-02-27 14:16:07,Bid Order Cancellation,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
712163000302791275,332683,2017-02-27 11:17:47,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
16865193114407029174,332674,2017-02-27 10:55:41,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-5DN4-L7X7-YLTF-77BL8,14.68045,1.0
8590631151675442913,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DN4-L7X7-YLTF-77BL8,5.0,5.0
6078924337037684747,332071,2017-02-25 18:09:22,Bid Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
12558041054162989651,332025,2017-02-25 14:57:55,Bid Order Cancellation,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
13820858865861547570,332025,2017-02-25 14:57:55,Bid Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
15753027833256415203,332023,2017-02-25 14:56:07,Bid Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
1191599470724611520,332023,2017-02-25 14:56:07,Bid Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
1935301470020307010,332023,2017-02-25 14:56:07,Bid Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
7610546212706046305,332023,2017-02-25 14:56:07,Bid Order Cancellation,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
9014087149405989467,332023,2017-02-25 14:56:07,Bid Order Cancellation,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
10345549896653310480,332022,2017-02-25 14:52:24,Bid Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
14807703275225865912,332022,2017-02-25 14:52:24,Bid Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
15553734799935346109,332022,2017-02-25 14:52:24,Bid Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
8581096945259930767,332022,2017-02-25 14:52:24,Bid Order Cancellation,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
8887413410212099448,332022,2017-02-25 14:52:24,Bid Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
5136493047879281681,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DN4-L7X7-YLTF-77BL8,2.0,2.0
16454918361341701154,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DN4-L7X7-YLTF-77BL8,4.0,4.0
2925943826919073808,331784,2017-02-24 22:38:56,Bid Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
14813835337804339531,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DN4-L7X7-YLTF-77BL8,2.0,1.0
11515208329131563991,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DN4-L7X7-YLTF-77BL8,10.0,2.0
4288414794003352733,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DN4-L7X7-YLTF-77BL8,2.0,2.0
137008305884999970,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DN4-L7X7-YLTF-77BL8,3.0,2.0
12091756227801324766,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DN4-L7X7-YLTF-77BL8,10.0,6.0
18329807498876607970,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DN4-L7X7-YLTF-77BL8,10.0,6.0
749817501738777814,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DN4-L7X7-YLTF-77BL8,6.0,6.0
16491244300557075324,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DN4-L7X7-YLTF-77BL8,5.0,1.0
1266417505561209392,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DN4-L7X7-YLTF-77BL8,5.0,1.0
2268908629711387212,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DN4-L7X7-YLTF-77BL8,12.0,1.0
13414689377192221878,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DN4-L7X7-YLTF-77BL8,7.0,3.0
878815095036871106,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DN4-L7X7-YLTF-77BL8,10.0,3.0
11816118555852101728,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DN4-L7X7-YLTF-77BL8,10.0,3.0
8219325358984824446,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DN4-L7X7-YLTF-77BL8,20.0,1.0
10697442863939197505,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DN4-L7X7-YLTF-77BL8,10.0,1.0
2276451769673143419,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DN4-L7X7-YLTF-77BL8,15.0,1.0
18216910081717303286,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DN4-L7X7-YLTF-77BL8,10.0,1.0
872313942848871751,323469,2017-02-01 17:39:45,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
17206642375779600043,323430,2017-02-01 14:08:46,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
1213395097751976425,323399,2017-02-01 12:51:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-5DN4-L7X7-YLTF-77BL8,83.66743952,1.0
8157764377360540010,323028,2017-01-31 11:51:24,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-5DN4-L7X7-YLTF-77BL8,81.33964847,1.0
4421515715537646694,322832,2017-01-30 22:16:56,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
1497908640673750870,322670,2017-01-30 11:41:17,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-5DN4-L7X7-YLTF-77BL8,96.6764772,1.0
2025613078286392585,322293,2017-01-29 10:16:13,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-5DN4-L7X7-YLTF-77BL8,89.93634357,1.0
2468106325792063023,321951,2017-01-28 11:22:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-5DN4-L7X7-YLTF-77BL8,87.34025934,1.0
2968840943586337241,321624,2017-01-27 13:12:36,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-5DN4-L7X7-YLTF-77BL8,85.32937399,1.0
14914845779022579133,321267,2017-01-26 13:27:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-5DN4-L7X7-YLTF-77BL8,88.78091481,1.0
17160181289962583079,320884,2017-01-25 11:28:55,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-5DN4-L7X7-YLTF-77BL8,96.68041073,1.0
18081265470769813122,320568,2017-01-24 14:09:53,Bid Order Cancellation,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
3200863448308301114,320568,2017-01-24 14:09:53,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-5DN4-L7X7-YLTF-77BL8,235.6823688,1.0
13501003973772893387,320563,2017-01-24 13:54:55,Bid Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
15132608862015312842,320563,2017-01-24 13:54:55,Bid Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
11541876647767129038,320561,2017-01-24 13:50:27,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
15417767297448282744,320304,2017-01-23 20:52:59,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
5741014738542349658,320298,2017-01-23 20:30:19,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
8927468715550905090,320297,2017-01-23 20:29:20,Ask Order Placement,S-5DN4-L7X7-YLTF-77BL8,,0.0,1.0
