ID,Height,timestamp,Type,From,To,Amount,Fee
5664930719924531158,501966,2018-06-16 09:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,6.70807804,1.0
3401168227916651102,501462,2018-06-14 22:51:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,4.20123757,1.0
529770628550860123,500960,2018-06-13 13:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,17.38481703,1.0
10511716308971638957,500441,2018-06-12 02:44:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,744.10427089,1.0
6383635861478424256,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,3.13332084,1.0
17049160978606868934,499474,2018-06-09 09:39:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,1.31410983,1.0
4494188177383780856,498980,2018-06-08 00:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,31.10580686,1.0
14638310342719381689,498484,2018-06-06 15:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,9.76118994,1.0
17846506137249458195,497982,2018-06-05 05:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,7.68721522,1.0
17584610590986713080,497490,2018-06-03 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,9.1051626,1.0
14144099508208437037,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,7.24866524,1.0
8787006337389425561,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,11.59589774,1.0
722250649749699729,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,7.37714574,1.0
12375246122456963468,495480,2018-05-29 05:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,3.92335572,1.0
7893950621128490362,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,7.8335821,1.0
7655519171751971511,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,5.41172352,1.0
8478726852552101394,493972,2018-05-24 23:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,6.04835474,1.0
9224192576220127397,493477,2018-05-23 14:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,1.0887114,1.0
12324273227298717171,492975,2018-05-22 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,2.83672472,1.0
12994483351987926892,492475,2018-05-20 19:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,1.26689762,1.0
9991275694490097595,491960,2018-05-19 09:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,3.16832052,1.0
15485550997404415897,491454,2018-05-17 23:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,8.32488315,1.0
12640442261348225576,490956,2018-05-16 13:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,3.50323242,1.0
18349361724928730272,490461,2018-05-15 04:34:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,14.87061437,1.0
12932620362761968255,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,1.80918541,1.0
17059483074748142451,489463,2018-05-12 09:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,3.24595333,1.0
17797776661297366948,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,16.03784292,1.0
8197061924691115589,488369,2018-05-09 07:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,9.69368779,1.0
13755905890114835608,487865,2018-05-07 21:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,3.70742832,1.0
15942773211163578772,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,5.92268391,1.0
8500205367144071681,486875,2018-05-05 02:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,1.11093342,1.0
5535764015336761275,486359,2018-05-03 16:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,4.31245269,1.0
11821694712280271456,485846,2018-05-02 06:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,2.35532776,1.0
3055910550211748000,485340,2018-04-30 20:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,3.17253935,1.0
1998203819739741969,484844,2018-04-29 10:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,1.17571497,1.0
17530596098346157437,484343,2018-04-28 01:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,3.16973914,1.0
11174481190188635462,483843,2018-04-26 15:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,5.28756031,1.0
17907678186188822444,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,1.89665327,1.0
12820429208046691020,482800,2018-04-23 17:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,0.74542837,1.0
1431625157257032971,482304,2018-04-22 08:14:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,3.5245627,1.0
6017988827139852035,481808,2018-04-20 22:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,6.82208203,1.0
14146854226471549190,481273,2018-04-19 10:54:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,3.4402387,1.0
14018891220688863160,480768,2018-04-18 00:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,2.15632206,1.0
17741471383807615561,480241,2018-04-16 13:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,7.27600359,1.0
7663606103339401616,479746,2018-04-15 04:28:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,420.61591125,1.0
10912236797034485306,479243,2018-04-13 18:46:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,1.73239309,1.0
9028646641886707644,478745,2018-04-12 08:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,1.90663996,1.0
3668033863219169207,478240,2018-04-10 23:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,2.57853809,1.0
5209677531047899006,477735,2018-04-09 13:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,0.04389153,1.0
9997380650438914919,477231,2018-04-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,7.81368309,1.0
16061687728520639592,476722,2018-04-06 17:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,12.19817487,1.0
15086080234186445423,476226,2018-04-05 07:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,3.84766939,1.0
14552298345579075622,475731,2018-04-03 22:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,2.09434775,1.0
11151955621576480988,475235,2018-04-02 13:23:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,5.01738297,1.0
15664527322468793787,474723,2018-04-01 02:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,4.4458376,1.0
206419656032737157,474226,2018-03-30 17:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,3.21015849,1.0
5132257571827273814,473733,2018-03-29 08:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,2.60147208,1.0
18331913058726088688,473235,2018-03-27 22:41:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,8.5973161,1.0
4818173666674693427,472743,2018-03-26 13:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,0.05181699,1.0
4966288415386116943,472222,2018-03-25 02:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,1.44748994,1.0
3037927860017686064,471712,2018-03-23 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,20.97771719,1.0
15973637504483523575,471205,2018-03-22 06:21:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,14.23274823,1.0
11010260164461680846,470693,2018-03-20 19:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,7.07683989,1.0
13840957400027254646,470198,2018-03-19 10:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,7.74302115,1.0
14250374949767872984,469701,2018-03-18 01:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,10.58314491,1.0
18306780656306298666,469175,2018-03-16 14:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,22.10003,1.0
8747626796651139358,468678,2018-03-15 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,4.74671751,1.0
519863373243801319,468181,2018-03-13 19:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,4.53231122,1.0
8302019609012730796,467685,2018-03-12 10:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,9.12108496,1.0
2338666860229487799,467184,2018-03-11 00:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,1.73808794,1.0
12038595082896495005,466678,2018-03-09 14:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,0.3725006,1.0
16308342971295617214,466184,2018-03-08 05:13:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,3.66707218,1.0
10697898732133763174,465671,2018-03-06 18:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,0.58487016,1.0
1838971399480930716,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,0.16680339,1.0
16354669374842568105,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,4.53060318,1.0
1991204027801772024,464191,2018-03-02 15:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,2.15521855,1.0
7623453613807305553,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,16.82224873,1.0
17495272921552494715,463198,2018-02-27 20:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,6.18800539,1.0
3469711169923407138,462698,2018-02-26 11:28:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,1.75408296,1.0
1182805524101236922,462193,2018-02-25 01:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,3.5653455,1.0
13320680448017414374,461697,2018-02-23 16:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,16.20745005,1.0
14796225938055577252,461204,2018-02-22 06:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,2.32535447,1.0
15276488199846997213,460713,2018-02-20 21:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,4.99230787,1.0
9531779806306101017,460206,2018-02-19 11:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,8.90594399,1.0
11369301626514069715,459714,2018-02-18 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,10.31271362,1.0
18291438460438573800,459209,2018-02-16 17:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,9.6242819,1.0
16841188877663911786,458707,2018-02-15 07:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,7.38397963,1.0
11979336561623969292,458212,2018-02-13 22:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,20.08821547,1.0
2293369548489766920,457718,2018-02-12 13:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,10.86296725,1.0
17183407267338433516,457220,2018-02-11 04:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,6.26326236,1.0
15373768384212166184,456726,2018-02-09 18:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,1.76573934,1.0
8317908912042732794,456220,2018-02-08 09:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,9.83593,1.0
14452781555182758816,455727,2018-02-06 23:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,1.82930056,1.0
10374383968018617366,455229,2018-02-05 14:41:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,2.46192462,1.0
357601943556409770,454730,2018-02-04 04:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,12.23667377,1.0
9869493523786291488,454232,2018-02-02 19:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,8.38783206,1.0
6719888777789536198,453730,2018-02-01 09:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,0.97689858,1.0
2894953828937079471,452226,2018-01-28 04:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,3.09764615,1.0
10472433889572807874,451732,2018-01-26 19:13:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,33.84628409,1.0
16372740093806442499,451237,2018-01-25 10:15:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,11.05061664,1.0
1583892023981681259,450746,2018-01-24 01:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,10.55286423,1.0
16769580487525476789,450252,2018-01-22 16:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,0.95019504,1.0
11183022639933454529,449753,2018-01-21 06:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,2.73134829,1.0
9457882486918464398,449259,2018-01-19 21:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEKN-KNFV-PMSY-EUJFW,2.5961714,1.0
9808023337534484779,448700,2018-01-18 08:07:56,Reward Recipient Assignment,S-SEKN-KNFV-PMSY-EUJFW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5401220119250867746,418613,2017-10-26 04:41:09,Account Update,S-SEKN-KNFV-PMSY-EUJFW,,0.0,1.0
1739708548136495108,414515,2017-10-14 17:49:43,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-SEKN-KNFV-PMSY-EUJFW,769.0,1.0
8708665281512441860,409706,2017-10-01 07:07:45,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-SEKN-KNFV-PMSY-EUJFW,724.0,1.0
16951399049853092616,405409,2017-09-19 06:03:24,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-SEKN-KNFV-PMSY-EUJFW,120.0,1.0
12567394595781043999,402870,2017-09-12 04:20:52,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-SEKN-KNFV-PMSY-EUJFW,918.0,1.0
1986305574742598359,402458,2017-09-10 23:57:22,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-SEKN-KNFV-PMSY-EUJFW,413.0,1.0
4444231540705202345,400673,2017-09-06 00:25:01,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-SEKN-KNFV-PMSY-EUJFW,376.0,1.0
16192049406432398710,398301,2017-08-30 09:11:35,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-SEKN-KNFV-PMSY-EUJFW,241.0,1.0
10166635684266470534,395676,2017-08-23 01:08:04,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-SEKN-KNFV-PMSY-EUJFW,106.0,1.0
1788378796755048764,395367,2017-08-22 04:08:19,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-SEKN-KNFV-PMSY-EUJFW,10.0,1.0
2795597284360308543,395367,2017-08-22 04:08:19,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-SEKN-KNFV-PMSY-EUJFW,1320.0,1.0
