ID,Height,timestamp,Type,From,To,Amount,Fee
17794750415494842547,385459,2017-07-25 11:45:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J2HX-GDL6-37N9-9PL2P,0.0,1.0
8232605083668834707,385210,2017-07-24 19:12:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J2HX-GDL6-37N9-9PL2P,0.0,1.0
6238722352703697649,384692,2017-07-23 06:17:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J2HX-GDL6-37N9-9PL2P,0.0,1.0
4049866531507937781,384311,2017-07-21 22:15:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J2HX-GDL6-37N9-9PL2P,0.0,1.0
7151996219748297856,384164,2017-07-21 12:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J2HX-GDL6-37N9-9PL2P,0.0,1.0
10775979408254551104,383680,2017-07-20 04:13:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J2HX-GDL6-37N9-9PL2P,0.0,1.0
5195158329142751647,14423,2014-09-20 20:10:15,Ordinary Payment,S-J2HX-GDL6-37N9-9PL2P,S-XHQ2-VKF8-X82E-BN3DM,794.0,1.0
11793854621643114057,14415,2014-09-20 19:33:22,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-J2HX-GDL6-37N9-9PL2P,795.0,1.0
1463346859555375017,14275,2014-09-20 10:03:29,Ordinary Payment,S-J2HX-GDL6-37N9-9PL2P,S-XHQ2-VKF8-X82E-BN3DM,119.0,1.0
12986625429105946273,14264,2014-09-20 09:19:44,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-J2HX-GDL6-37N9-9PL2P,120.0,1.0
3839074410414821113,13672,2014-09-18 17:28:44,Ordinary Payment,S-J2HX-GDL6-37N9-9PL2P,S-XHQ2-VKF8-X82E-BN3DM,51.0,1.0
11545592363681032073,13661,2014-09-18 16:29:14,Ordinary Payment,S-JN9J-F98L-BXEW-97VTN,S-J2HX-GDL6-37N9-9PL2P,52.0,1.0
