ID,Height,timestamp,Type,From,To,Amount,Fee
3793564185089203443,780358,2020-08-03 00:21:21,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-4Y3L-HTP3-9HX5-2QU9P,2.2944,0.02205
6798120105973886484,742433,2020-04-19 05:05:49,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-274Z-A55V-E3Y6-2BU8X,1.0,0.0294
5510458808236042586,741666,2020-04-17 01:43:29,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-VEL3-NJ4P-P2H2-2XB73,32.0,0.05145
3673473790249984113,740988,2020-04-15 04:07:11,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-VJ3F-ZLVC-AVGG-2U8PT,4.0,0.02205
1815201778487160110,740784,2020-04-14 14:45:44,Ordinary Payment,S-UJ2F-9BFK-UBPS-HGZT7,S-K9PY-WMVX-6BY6-3HZQT,1.0,0.0588
16292642992325957238,739979,2020-04-12 08:09:43,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-K9PY-WMVX-6BY6-3HZQT,31.0,0.05145
4265939270079286523,739788,2020-04-11 19:16:56,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-YBNV-59UC-U627-FAEJS,1.0,0.05145
14430802709808786129,739180,2020-04-10 03:17:13,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-K9PY-WMVX-6BY6-3HZQT,6.0,0.0294
13318171342827956337,738111,2020-04-07 02:55:58,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-DBQV-9PMD-3NNU-DDN48,1.0,0.02205
10542882359089113895,737882,2020-04-06 11:43:04,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-H4JK-XJPJ-7DBN-99CPQ,1.0,0.0294
9538198768572557941,736258,2020-04-01 22:33:18,Ordinary Payment,S-C7DV-RDCF-4JBM-F3GYJ,S-K9PY-WMVX-6BY6-3HZQT,1.0,0.0441
16739970704758593212,736227,2020-04-01 20:42:52,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-479W-GM4V-VD9E-8ETNX,7.0,0.02205
11688415552311182415,734813,2020-03-28 21:44:37,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-K9PY-WMVX-6BY6-3HZQT,2.0,0.0441
2003680798885714704,734130,2020-03-26 23:52:38,Ordinary Payment,S-SWLC-ADB4-4UFW-3F2VH,S-K9PY-WMVX-6BY6-3HZQT,4.0,0.03675
6317886500786378702,733520,2020-03-25 06:50:56,Ordinary Payment,S-LY8F-S6EF-XLSR-DQ49B,S-K9PY-WMVX-6BY6-3HZQT,2.0,0.0588
3032536431680639870,733506,2020-03-25 06:06:14,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-SNK5-NH7L-BFHX-G85HG,8.0,0.0294
8416533640951121570,733189,2020-03-24 08:52:39,Ordinary Payment,S-VW5K-9Q47-E8GY-4VVBA,S-K9PY-WMVX-6BY6-3HZQT,1.0,0.03675
6466324476393457331,732399,2020-03-22 03:58:33,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-K9PY-WMVX-6BY6-3HZQT,8.0,0.03675
1068295685612527307,728600,2020-03-11 12:56:57,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-XK2Q-BZMB-K4GP-6FDLD,1.0,0.05145
14827788553520494250,728340,2020-03-10 19:41:54,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-N9RF-6ZWW-DQXG-H2TP6,16.0,0.0441
14185398277880190487,727696,2020-03-08 23:47:42,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-XBMB-VHBX-RKCJ-G9LSK,2.0,0.0588
13667380201264504370,727684,2020-03-08 23:16:29,Ordinary Payment,S-K8N3-DNLK-4JQG-BZ5DR,S-K9PY-WMVX-6BY6-3HZQT,6.0,0.02205
2904668390198784713,727450,2020-03-08 07:40:44,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-Z46P-ZWWW-6MX9-FZ9XG,5.0,0.00735
10479549801193519734,727415,2020-03-08 05:20:48,Ordinary Payment,S-GW7Q-HBY5-ME98-6562X,S-K9PY-WMVX-6BY6-3HZQT,17.0,0.0441
16093444595220018110,726276,2020-03-05 00:42:34,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-PGCN-TXU4-CF2U-AKE8S,1.0,0.0588
14226077573620737115,726021,2020-03-04 07:44:01,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-K9PY-WMVX-6BY6-3HZQT,2.0,0.0441
7971109136134871831,725105,2020-03-01 17:55:06,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-YQB7-FT5T-ANSS-963BZ,3.0,0.0294
16764600340255044733,724793,2020-02-29 21:12:40,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-K9PY-WMVX-6BY6-3HZQT,3.0,0.03675
17319365228464923932,723384,2020-02-25 22:16:41,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-P3DH-58M5-CSGB-989JL,1.0,0.0441
14037386615261262081,723081,2020-02-25 01:35:55,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-PXK7-YZ5A-WNZE-8AF5L,1.0,0.05145
12311905464161701016,722932,2020-02-24 15:40:41,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-K9PY-WMVX-6BY6-3HZQT,3.0,0.03675
17175008790193156146,722233,2020-02-22 16:56:56,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-YBZG-36UA-PY5R-H8LVZ,1.0,0.00735
988193526282701997,722225,2020-02-22 16:31:14,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-5ZDB-CNPK-ZY34-9TU7S,1.0,0.0147
11845371514506963428,722080,2020-02-22 06:43:25,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-8MFX-G9DL-4XQU-H3FLD,2.0,0.0147
9368382225718821288,721881,2020-02-21 17:33:25,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-K9PY-WMVX-6BY6-3HZQT,1.0,0.00735
10249618801844216031,721216,2020-02-19 20:57:06,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-K9PY-WMVX-6BY6-3HZQT,1.0,0.05145
11594719933537559729,720799,2020-02-18 16:36:07,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-6ES7-8S2Y-NTNV-CGX6N,2.0,0.0294
6098634125423403558,717904,2020-02-10 13:58:38,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-NZDH-NGC2-SCYY-72YDW,11.0,0.0147
16076647972714817977,717326,2020-02-08 23:18:50,Ordinary Payment,S-4U7P-M2GE-A8JZ-6MFJE,S-K9PY-WMVX-6BY6-3HZQT,5.0,0.0147
2317051096786875148,716097,2020-02-05 12:40:30,Ordinary Payment,S-K5QP-GPDR-XC2K-BAELR,S-K9PY-WMVX-6BY6-3HZQT,1.0,0.0294
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K9PY-WMVX-6BY6-3HZQT,10.0,0.06615
