ID,Height,timestamp,Type,From,To,Amount,Fee
5591120348900415868,385378,2017-07-25 06:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UR3T-YMGS-963W-EX6AR,0.0,1.0
15658401352238799122,385090,2017-07-24 11:45:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UR3T-YMGS-963W-EX6AR,0.0,1.0
16801157341586990749,384659,2017-07-23 04:54:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UR3T-YMGS-963W-EX6AR,0.0,1.0
15534965040048177279,384372,2017-07-22 08:12:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UR3T-YMGS-963W-EX6AR,0.0,1.0
15451858782673904293,384272,2017-07-21 20:20:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UR3T-YMGS-963W-EX6AR,0.0,1.0
8491395980095956074,384125,2017-07-21 08:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UR3T-YMGS-963W-EX6AR,0.0,1.0
14723779449025538814,383637,2017-07-19 23:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UR3T-YMGS-963W-EX6AR,0.0,1.0
11794474029314884065,23554,2014-10-16 09:01:11,Ordinary Payment,S-UR3T-YMGS-963W-EX6AR,S-XHQ2-VKF8-X82E-BN3DM,171.0,1.0
14867352982212024590,21662,2014-10-11 02:16:19,Ordinary Payment,S-Z5HH-ZKDK-6SSG-AZTQH,S-UR3T-YMGS-963W-EX6AR,172.0,1.0
12033410575989892974,17103,2014-09-28 08:14:00,Ordinary Payment,S-UR3T-YMGS-963W-EX6AR,S-XHQ2-VKF8-X82E-BN3DM,2000.0,1.0
4248540379471663898,17095,2014-09-28 07:51:24,Ordinary Payment,S-Z5HH-ZKDK-6SSG-AZTQH,S-UR3T-YMGS-963W-EX6AR,2001.0,2.0
1171971553208196820,16782,2014-09-27 10:28:19,Ordinary Payment,S-UR3T-YMGS-963W-EX6AR,S-XHQ2-VKF8-X82E-BN3DM,15000.0,1.0
13153144341812083726,16764,2014-09-27 09:26:12,Ordinary Payment,S-Z5HH-ZKDK-6SSG-AZTQH,S-UR3T-YMGS-963W-EX6AR,15001.0,15.0
7416821471409885445,16473,2014-09-26 13:58:15,Ordinary Payment,S-UR3T-YMGS-963W-EX6AR,S-XHQ2-VKF8-X82E-BN3DM,10000.0,1.0
10485691207859916669,16453,2014-09-26 12:28:03,Ordinary Payment,S-Z5HH-ZKDK-6SSG-AZTQH,S-UR3T-YMGS-963W-EX6AR,10001.0,10.0
16854103571376485449,16325,2014-09-26 04:12:08,Ordinary Payment,S-UR3T-YMGS-963W-EX6AR,S-XHQ2-VKF8-X82E-BN3DM,100099.0,1.0
10069545423003920474,16317,2014-09-26 03:22:57,Ordinary Payment,S-Z5HH-ZKDK-6SSG-AZTQH,S-UR3T-YMGS-963W-EX6AR,100100.0,100.0
17147000322661974775,9897,2014-09-08 04:48:12,Ordinary Payment,S-UR3T-YMGS-963W-EX6AR,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
7542124223353338754,9886,2014-09-08 04:11:11,Ordinary Payment,S-Z5HH-ZKDK-6SSG-AZTQH,S-UR3T-YMGS-963W-EX6AR,1000.0,1.0
