ID,Height,timestamp,Type,From,To,Amount,Fee
6767094332826322238,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9CP7-UHEW-59R8-AVPBS,0.2457171,1.0
9596749344448231049,492237,2018-05-20 03:47:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9CP7-UHEW-59R8-AVPBS,1.94159766,1.0
17295653077048393393,487150,2018-05-05 21:34:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9CP7-UHEW-59R8-AVPBS,1.2339923,1.0
16796337538323326589,484278,2018-04-27 21:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,0.27025363,1.0
10575758843531783876,483806,2018-04-26 13:16:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,0.3938499,1.0
17734053341878671431,483757,2018-04-26 10:17:44,Reward Recipient Assignment,S-9CP7-UHEW-59R8-AVPBS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13086458238157144653,483395,2018-04-25 09:27:29,Reward Recipient Assignment,S-9CP7-UHEW-59R8-AVPBS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10175857606300727509,482681,2018-04-23 09:32:47,Reward Recipient Assignment,S-9CP7-UHEW-59R8-AVPBS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6766692266887397917,482061,2018-04-21 15:51:11,Reward Recipient Assignment,S-9CP7-UHEW-59R8-AVPBS,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
611078939207423441,482053,2018-04-21 15:23:05,Reward Recipient Assignment,S-9CP7-UHEW-59R8-AVPBS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16696238120779099287,481806,2018-04-20 22:53:30,Reward Recipient Assignment,S-9CP7-UHEW-59R8-AVPBS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15163715595621085448,481610,2018-04-20 09:46:10,Reward Recipient Assignment,S-9CP7-UHEW-59R8-AVPBS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5299403382416863336,481591,2018-04-20 08:30:39,Reward Recipient Assignment,S-9CP7-UHEW-59R8-AVPBS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17407454265551722439,481576,2018-04-20 07:47:40,Reward Recipient Assignment,S-9CP7-UHEW-59R8-AVPBS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18159668845599698297,475329,2018-04-02 19:51:53,Reward Recipient Assignment,S-9CP7-UHEW-59R8-AVPBS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9035262470947763449,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,0.56338309,1.0
2288378798614932715,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,14.25041878,1.0
3512910614731117352,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,3.72229053,1.0
87768747043691036,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,26.30794486,1.0
17183959404566901178,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,22.75153336,1.0
15261435194944388130,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,15.43817302,1.0
9290845459402056954,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,6.21692641,1.0
6639787526461726971,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,3.59737182,1.0
3651555807013840401,431721,2017-12-01 20:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,11.64187747,1.0
12704737769886399789,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,7.23921132,1.0
7224040957285136959,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,3.80096864,1.0
436374586074421445,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,23.59721168,1.0
8411629118187728511,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,5.62559941,1.0
9412197192591621322,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,6.79465729,1.0
14215516565005524924,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,0.12270357,1.0
13571251667170397713,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,1.0164217,1.0
9525561320362562351,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,13.11008009,1.0
14196399655831413795,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,36.47565216,1.0
6580549372483239535,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,22.42155301,1.0
2611452785732582057,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,11.41663612,1.0
17771103903413290261,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,0.00757131,1.0
6783195391340624541,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,10.98704351,1.0
12815994718878250884,424443,2017-11-11 12:32:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,19.21521794,1.0
2440777794086128986,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,24.16352169,1.0
9804966471716301649,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,14.23948725,1.0
5424442160415717424,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,2.57304267,1.0
11585129779310126055,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,7.25138871,1.0
12805791947980052733,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,32.408656,1.0
16733263567087105884,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,4.41761328,1.0
16699231249515226431,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,25.83557241,1.0
1547727664175508640,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,22.062703,1.0
733188112380514817,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,18.30635671,1.0
11931232235455732694,419496,2017-10-28 16:19:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,23.83299998,1.0
2849004540059263795,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,8.76108448,1.0
649745071470217846,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,13.7475636,1.0
13596924329341187289,418330,2017-10-25 10:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,13.55692107,1.0
9052424225376373358,417858,2017-10-24 02:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,10.59801966,1.0
2171770558938281211,417467,2017-10-23 00:25:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,11.2237025,1.0
11184575520216637671,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9CP7-UHEW-59R8-AVPBS,0.00927569,1.0
15774784518769999087,416991,2017-10-21 16:10:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,15.67962248,1.0
8861913063244839211,416473,2017-10-20 05:27:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,858.59595585,1.0
7248643221778703675,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9CP7-UHEW-59R8-AVPBS,9.11308096,1.0
6350393807148931244,416310,2017-10-19 18:43:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9CP7-UHEW-59R8-AVPBS,17.42756945,1.0
14606378539131464618,415878,2017-10-18 13:38:44,Ordinary Payment,S-9CP7-UHEW-59R8-AVPBS,S-3MKD-XT56-NKFF-BT7CG,1.0,1.0
72995322062115573,415845,2017-10-18 11:12:48,Reward Recipient Assignment,S-9CP7-UHEW-59R8-AVPBS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16843561313132248122,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-9CP7-UHEW-59R8-AVPBS,8.57949156,1.0
6367892734658249434,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9CP7-UHEW-59R8-AVPBS,10.95040949,1.0
17257537563356686367,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9CP7-UHEW-59R8-AVPBS,26.53398219,1.0
3802510047857339418,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9CP7-UHEW-59R8-AVPBS,4.85896151,1.0
9388009083905330561,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9CP7-UHEW-59R8-AVPBS,8.87863054,1.0
16566143523324849672,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9CP7-UHEW-59R8-AVPBS,4.37291432,1.0
4874210945755582394,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9CP7-UHEW-59R8-AVPBS,14.33143979,1.0
4660757798877593302,413061,2017-10-10 16:14:59,Reward Recipient Assignment,S-9CP7-UHEW-59R8-AVPBS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2041497874741482796,413047,2017-10-10 15:25:17,Reward Recipient Assignment,S-9CP7-UHEW-59R8-AVPBS,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10838980715518174620,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9CP7-UHEW-59R8-AVPBS,3.24089836,1.0
2745355093106608485,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9CP7-UHEW-59R8-AVPBS,5.35783034,1.0
15432744963326271912,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9CP7-UHEW-59R8-AVPBS,5.8350574,1.0
1953552243016431277,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CP7-UHEW-59R8-AVPBS,0.17069804,1.0
3250084711107666089,411503,2017-10-06 07:49:05,Reward Recipient Assignment,S-9CP7-UHEW-59R8-AVPBS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
484945657465598346,411464,2017-10-06 04:54:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CP7-UHEW-59R8-AVPBS,2.28863832,1.0
2077264449429693978,408668,2017-09-28 09:07:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CP7-UHEW-59R8-AVPBS,0.03329972,1.0
17090839745781825978,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CP7-UHEW-59R8-AVPBS,0.05021184,1.0
11348347872675035477,407720,2017-09-25 17:20:06,Reward Recipient Assignment,S-9CP7-UHEW-59R8-AVPBS,S-E925-FACX-C2X8-49772,0.0,1.0
7561933083206308010,407686,2017-09-25 15:27:07,Reward Recipient Assignment,S-9CP7-UHEW-59R8-AVPBS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12944896726989599292,407677,2017-09-25 14:26:56,Reward Recipient Assignment,S-9CP7-UHEW-59R8-AVPBS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8404186411889084928,407392,2017-09-24 19:32:26,Account Update,S-9CP7-UHEW-59R8-AVPBS,,0.0,1.0
17992380440613943238,407389,2017-09-24 19:26:00,Ordinary Payment,S-HU8Y-Y23E-287Z-7D4F3,S-9CP7-UHEW-59R8-AVPBS,4.0,1.0
