ID,Height,timestamp,Type,From,To,Amount,Fee
15434699475792771470,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-HUJW-J5D7-V22A-ATKQV,985.33182398,1.0
14746399970998851075,497428,2018-06-03 15:54:58,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-HUJW-J5D7-V22A-ATKQV,23.99176122,1.0
14479317927704033662,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-HUJW-J5D7-V22A-ATKQV,7.52938179,1.0
16891170619859226903,479185,2018-04-13 14:28:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-HUJW-J5D7-V22A-ATKQV,23.91453909,1.0
12071390993763688079,473899,2018-03-29 19:21:56,Ask Order Placement,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
13423937859113534213,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-HUJW-J5D7-V22A-ATKQV,20.07835143,1.0
6786454936097737451,469233,2018-03-16 18:05:21,Ask Order Cancellation,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
9633247253583952504,468079,2018-03-13 12:33:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-HUJW-J5D7-V22A-ATKQV,25.69480744,1.0
17252010030414009927,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-HUJW-J5D7-V22A-ATKQV,0.0738093,1.0
531036315150116425,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-HUJW-J5D7-V22A-ATKQV,0.3029455,1.0
15248785356718983933,461568,2018-02-23 07:29:49,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-HUJW-J5D7-V22A-ATKQV,27.76304826,1.0
18158697378120518981,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-HUJW-J5D7-V22A-ATKQV,0.57278862,1.0
3008926766389775736,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-HUJW-J5D7-V22A-ATKQV,23.64,1.0
13546236160649793638,458820,2018-02-15 15:21:33,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-HUJW-J5D7-V22A-ATKQV,0.79679298,1.0
3928925998748464943,458804,2018-02-15 14:12:33,Ask Order Placement,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
1717398731435247127,458616,2018-02-15 01:33:10,Ask Order Cancellation,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
2333014261404225132,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-HUJW-J5D7-V22A-ATKQV,0.00448762,1.0
7101569502406785204,456636,2018-02-09 12:46:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-HUJW-J5D7-V22A-ATKQV,0.4346214,1.0
4619227745472618626,455571,2018-02-06 13:17:11,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-HUJW-J5D7-V22A-ATKQV,1.2268493,1.0
14088942648949272879,455208,2018-02-05 13:01:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-HUJW-J5D7-V22A-ATKQV,29.01237568,1.0
15358437076119697489,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-HUJW-J5D7-V22A-ATKQV,25.00661131,1.0
9755418175834245102,454264,2018-02-02 21:25:48,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-HUJW-J5D7-V22A-ATKQV,1.29512593,1.0
5549368927779122553,450391,2018-01-23 01:26:28,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-HUJW-J5D7-V22A-ATKQV,29.74127401,1.0
2921771252089489193,449850,2018-01-21 13:55:24,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-HUJW-J5D7-V22A-ATKQV,1.38999887,1.0
17191572972448565029,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-HUJW-J5D7-V22A-ATKQV,20.00528905,1.0
16862787661054233146,447332,2018-01-14 12:43:37,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-HUJW-J5D7-V22A-ATKQV,0.87024645,1.0
9793742169054739866,446630,2018-01-12 13:32:58,Ask Order Placement,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
14096941436458714069,446630,2018-01-12 13:32:58,Ask Order Placement,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
2681807823615012729,446630,2018-01-12 13:32:58,Ordinary Payment,S-HUJW-J5D7-V22A-ATKQV,S-WZRS-C8LV-KPD3-GSQWZ,149.0,1.0
5050579539892231504,446630,2018-01-12 13:32:58,Ask Order Placement,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
17045454641826489808,446626,2018-01-12 13:19:08,Ask Order Placement,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
8144083184268350716,446626,2018-01-12 13:19:08,Ask Order Placement,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
16247849307997526240,446625,2018-01-12 13:17:12,Ask Order Placement,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
6678851735273754490,446625,2018-01-12 13:17:12,Ask Order Placement,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
2893413803170455513,445684,2018-01-09 21:50:35,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-HUJW-J5D7-V22A-ATKQV,23.66711257,1.0
8581315145975321528,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-HUJW-J5D7-V22A-ATKQV,30.732,1.0
184111857845673745,443055,2018-01-02 13:05:39,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-HUJW-J5D7-V22A-ATKQV,1.23476656,1.0
16186713804473871668,442873,2018-01-02 01:05:07,Ask Order Placement,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
3303895914973222630,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-HUJW-J5D7-V22A-ATKQV,77.68982815,1.0
16461256967697692408,440987,2017-12-27 18:16:33,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-HUJW-J5D7-V22A-ATKQV,27.45564054,1.0
14091642655227767657,440583,2017-12-26 15:22:22,Bid Order Placement,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
13267340313208541155,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-HUJW-J5D7-V22A-ATKQV,50.01322262,1.0
9325291762815652501,440579,2017-12-26 15:08:28,Ordinary Payment,S-Z2RQ-2GG3-KFPP-3NWGD,S-HUJW-J5D7-V22A-ATKQV,546.0,1.0
16203752068672012322,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-HUJW-J5D7-V22A-ATKQV,76.31384411,1.0
12800244668795018140,439126,2017-12-22 13:23:22,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-HUJW-J5D7-V22A-ATKQV,1.29505117,1.0
181094274736871335,437686,2017-12-18 12:51:15,Bid Order Placement,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
12743324829495191060,437685,2017-12-18 12:48:07,Ordinary Payment,S-Z2RQ-2GG3-KFPP-3NWGD,S-HUJW-J5D7-V22A-ATKQV,390.0,1.0
525999697880439976,437114,2017-12-16 22:29:08,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-HUJW-J5D7-V22A-ATKQV,36.53056299,1.0
14547127788664878371,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-HUJW-J5D7-V22A-ATKQV,57.72353609,1.0
6798988426191484205,435326,2017-12-11 22:15:52,Bid Order Placement,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
14950789144115419517,435254,2017-12-11 17:37:44,Ordinary Payment,S-Z2RQ-2GG3-KFPP-3NWGD,S-HUJW-J5D7-V22A-ATKQV,174.0,1.0
3440398684592863837,435254,2017-12-11 17:37:44,Bid Order Cancellation,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
3540074877850534924,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-HUJW-J5D7-V22A-ATKQV,75.05022334,1.0
1632008955871120021,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-HUJW-J5D7-V22A-ATKQV,130.02,1.0
2258141458984504237,434367,2017-12-09 06:03:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-HUJW-J5D7-V22A-ATKQV,51.46091553,1.0
11362872828868892681,433146,2017-12-05 20:39:55,Bid Order Placement,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
13457678600246353253,433136,2017-12-05 19:22:50,Ordinary Payment,S-Z2RQ-2GG3-KFPP-3NWGD,S-HUJW-J5D7-V22A-ATKQV,2470.0,1.0
13775261286293497995,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-HUJW-J5D7-V22A-ATKQV,0.8646706,1.0
1143626527708332995,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-HUJW-J5D7-V22A-ATKQV,75.45767834,1.0
5175919440784524985,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-HUJW-J5D7-V22A-ATKQV,54.73114298,1.0
14616821671568780505,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-HUJW-J5D7-V22A-ATKQV,22.29370776,1.0
2781798510036048966,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-HUJW-J5D7-V22A-ATKQV,91.80003962,1.0
16762921652845003207,428231,2017-11-22 02:23:38,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-HUJW-J5D7-V22A-ATKQV,57.6094393,1.0
14791220822534734258,427657,2017-11-20 11:47:33,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-HUJW-J5D7-V22A-ATKQV,89.46909793,1.0
9209597241086354941,426681,2017-11-17 18:17:09,Bid Order Placement,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
3635065919392272228,425525,2017-11-14 13:07:34,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-HUJW-J5D7-V22A-ATKQV,97.89098064,1.0
4426328818125800685,425147,2017-11-13 11:29:02,Bid Order Placement,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
8033046626867662704,425143,2017-11-13 11:22:43,Ordinary Payment,S-Z2RQ-2GG3-KFPP-3NWGD,S-HUJW-J5D7-V22A-ATKQV,1215.0,1.0
17589602459691082222,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-HUJW-J5D7-V22A-ATKQV,126.22458957,1.0
6521299080943735745,423356,2017-11-08 11:20:13,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-HUJW-J5D7-V22A-ATKQV,110.81530263,1.0
15637265364218265446,423158,2017-11-07 22:14:31,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-HUJW-J5D7-V22A-ATKQV,31.60194933,1.0
10580902635374742734,420562,2017-10-31 15:54:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-HUJW-J5D7-V22A-ATKQV,29.98538641,1.0
1398991516903671313,420351,2017-10-31 02:06:26,Bid Order Placement,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
17390888637508459874,420350,2017-10-31 01:51:11,Ordinary Payment,S-Z2RQ-2GG3-KFPP-3NWGD,S-HUJW-J5D7-V22A-ATKQV,1878.0,1.0
14591099252596551780,420267,2017-10-30 19:52:03,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-HUJW-J5D7-V22A-ATKQV,98.42356454,1.0
11279084891425768860,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-HUJW-J5D7-V22A-ATKQV,37.8,1.0
10232430265369271888,418053,2017-10-24 15:33:23,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-HUJW-J5D7-V22A-ATKQV,28.26705578,1.0
5506914059267777303,417787,2017-10-23 21:36:38,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-HUJW-J5D7-V22A-ATKQV,91.22071172,1.0
4898171649401782182,415903,2017-10-18 15:19:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-HUJW-J5D7-V22A-ATKQV,25.79634994,1.0
5774286159248596925,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-HUJW-J5D7-V22A-ATKQV,2.3666684,1.0
15801743272223804888,415159,2017-10-16 13:13:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-HUJW-J5D7-V22A-ATKQV,78.95046508,1.0
7497892573458573759,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-HUJW-J5D7-V22A-ATKQV,18.64809518,1.0
11257815972201704832,412983,2017-10-10 10:59:01,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-HUJW-J5D7-V22A-ATKQV,63.76094508,1.0
4370811273861936663,412700,2017-10-09 15:55:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-HUJW-J5D7-V22A-ATKQV,25.2,1.0
12377348713815707787,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-HUJW-J5D7-V22A-ATKQV,0.55249418,1.0
2544619501538003081,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-HUJW-J5D7-V22A-ATKQV,17.18371552,1.0
10319845809484815319,410487,2017-10-03 11:22:10,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-HUJW-J5D7-V22A-ATKQV,85.93117463,1.0
8033589719810483708,409890,2017-10-01 19:07:11,Bid Order Placement,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
3269959669198225584,409797,2017-10-01 12:43:19,Ordinary Payment,S-Z2RQ-2GG3-KFPP-3NWGD,S-HUJW-J5D7-V22A-ATKQV,1160.0,1.0
1304437164638131256,409384,2017-09-30 09:10:35,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-HUJW-J5D7-V22A-ATKQV,0.376,1.0
12457530213085293722,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-HUJW-J5D7-V22A-ATKQV,85.16315325,1.0
13483483769501334592,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-HUJW-J5D7-V22A-ATKQV,23.24012387,1.0
4470761065981800962,407664,2017-09-25 13:44:27,Bid Order Cancellation,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
2967038040017391619,407409,2017-09-24 20:22:58,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-HUJW-J5D7-V22A-ATKQV,0.17142034,1.0
16906395432775833614,407277,2017-09-24 12:06:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-HUJW-J5D7-V22A-ATKQV,0.376,1.0
11025099066956559279,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-HUJW-J5D7-V22A-ATKQV,16.55748821,1.0
2748071917630067676,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-HUJW-J5D7-V22A-ATKQV,112.35873736,1.0
10590035826202435108,404941,2017-09-17 22:52:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-HUJW-J5D7-V22A-ATKQV,0.20167099,1.0
8901428553671641822,404425,2017-09-16 11:53:33,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-HUJW-J5D7-V22A-ATKQV,0.94,1.0
4258957860480488430,403420,2017-09-13 17:05:10,Bid Order Placement,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
6892760682034542844,403331,2017-09-13 10:36:52,Bid Order Placement,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
10433115018491780272,403031,2017-09-12 14:34:58,Bid Order Placement,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
6021454400001235328,403031,2017-09-12 14:34:58,Bid Order Placement,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
11395935972900338623,403030,2017-09-12 14:22:54,Bid Order Placement,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
17005769498201795482,403030,2017-09-12 14:22:54,Bid Order Placement,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
7580903744147859566,403030,2017-09-12 14:22:54,Bid Order Placement,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
5638260784772694377,402980,2017-09-12 11:07:54,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-HUJW-J5D7-V22A-ATKQV,88.58964263,1.0
9864975775365505041,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-HUJW-J5D7-V22A-ATKQV,0.0,1.0
10698518695343149211,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-HUJW-J5D7-V22A-ATKQV,0.0,1.0
3269721974105619603,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-HUJW-J5D7-V22A-ATKQV,0.0,1.0
7865053146854170114,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-HUJW-J5D7-V22A-ATKQV,0.0,1.0
3936727744658027030,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-HUJW-J5D7-V22A-ATKQV,0.0,1.0
8500866206152762096,402002,2017-09-09 17:33:17,Ordinary Payment,S-Z2RQ-2GG3-KFPP-3NWGD,S-HUJW-J5D7-V22A-ATKQV,2250.24241848,1.0
3115232231464640682,400278,2017-09-04 21:51:17,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-HUJW-J5D7-V22A-ATKQV,111.61512789,1.0
2141680545858592550,399803,2017-09-03 14:12:10,Bid Order Placement,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
6923821345564639974,399803,2017-09-03 14:12:10,Bid Order Placement,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
9374720802364009204,399206,2017-09-01 22:08:38,Bid Order Placement,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
3116838783760833217,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-HUJW-J5D7-V22A-ATKQV,0.05561308,1.0
1067270394091219,398125,2017-08-29 21:22:22,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-HUJW-J5D7-V22A-ATKQV,128.45952856,1.0
13290081711872914799,395534,2017-08-22 15:47:40,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-HUJW-J5D7-V22A-ATKQV,119.13809108,1.0
15433514683649524728,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-HUJW-J5D7-V22A-ATKQV,0.03555209,1.0
2124190002443060571,395116,2017-08-21 11:44:31,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-HUJW-J5D7-V22A-ATKQV,0.0,1.0
3621934271995099145,394951,2017-08-21 00:09:57,Token Transfer,S-HUJW-J5D7-V22A-ATKQV,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
14793904363823683245,394553,2017-08-19 21:24:24,Bid Order Placement,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
2766163337454315028,394553,2017-08-19 21:24:24,Bid Order Placement,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
7851796773796346003,394159,2017-08-18 18:48:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HUJW-J5D7-V22A-ATKQV,13612.22498345,1.0
14449007987889814896,394116,2017-08-18 15:50:56,Bid Order Placement,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
4066712355792279127,394112,2017-08-18 15:44:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HUJW-J5D7-V22A-ATKQV,5788.86424837,1.0
2359458390035679343,394047,2017-08-18 11:19:08,Bid Order Placement,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
8447494186580180816,394045,2017-08-18 11:05:53,Ordinary Payment,S-Z2RQ-2GG3-KFPP-3NWGD,S-HUJW-J5D7-V22A-ATKQV,84.33137424,1.0
15498913613889511191,393480,2017-08-16 21:44:00,Ordinary Payment,S-Z2RQ-2GG3-KFPP-3NWGD,S-HUJW-J5D7-V22A-ATKQV,984.68758075,1.0
12324389100760623282,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-HUJW-J5D7-V22A-ATKQV,24.47876615,1.0
17397671118180043174,392377,2017-08-13 19:15:45,Ordinary Payment,S-HUJW-J5D7-V22A-ATKQV,S-Z2RQ-2GG3-KFPP-3NWGD,5.0,1.0
11760510392219215950,390963,2017-08-09 20:41:21,Ordinary Payment,S-Z2RQ-2GG3-KFPP-3NWGD,S-HUJW-J5D7-V22A-ATKQV,164.0,1.0
9076312762584120234,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-HUJW-J5D7-V22A-ATKQV,31.01624514,1.0
9657944849661066531,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-HUJW-J5D7-V22A-ATKQV,0.23875404,1.0
16595133286955357403,389794,2017-08-06 13:51:01,Bid Order Placement,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
7481077869665668833,389789,2017-08-06 13:38:22,Ordinary Payment,S-Z2RQ-2GG3-KFPP-3NWGD,S-HUJW-J5D7-V22A-ATKQV,310.32831625,1.0
14383764780832101854,389080,2017-08-04 13:52:00,Ordinary Payment,S-Z2RQ-2GG3-KFPP-3NWGD,S-HUJW-J5D7-V22A-ATKQV,1097.0,1.0
3260685580549485627,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-HUJW-J5D7-V22A-ATKQV,0.02984625,1.0
11676836269810018679,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-HUJW-J5D7-V22A-ATKQV,44.53156885,1.0
16310686682328570348,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUJW-J5D7-V22A-ATKQV,6.1,1.0
16969586379345435016,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-HUJW-J5D7-V22A-ATKQV,28.0888543,1.0
14298585578836842952,385259,2017-07-24 22:45:32,Bid Order Placement,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
7714444366385025252,385252,2017-07-24 22:18:29,Ordinary Payment,S-Z2RQ-2GG3-KFPP-3NWGD,S-HUJW-J5D7-V22A-ATKQV,740.81,1.0
652003082166844628,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-HUJW-J5D7-V22A-ATKQV,21.32905246,1.0
6873845399324086776,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-HUJW-J5D7-V22A-ATKQV,0.0,1.0
7560144744623722903,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-HUJW-J5D7-V22A-ATKQV,0.0,1.0
11145904364516302418,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-HUJW-J5D7-V22A-ATKQV,0.0,1.0
4410746708319929559,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUJW-J5D7-V22A-ATKQV,19.05999999,1.0
3172256395452474788,381841,2017-07-14 21:52:13,Bid Order Placement,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
2953028358462364309,381831,2017-07-14 21:28:01,Ordinary Payment,S-SBZK-FP3C-6CB9-6VJGX,S-HUJW-J5D7-V22A-ATKQV,33.40999999,1.0
4403176115112880596,381831,2017-07-14 21:28:01,Ordinary Payment,S-Z2RQ-2GG3-KFPP-3NWGD,S-HUJW-J5D7-V22A-ATKQV,134.55999998,1.0
3758240675574171973,381130,2017-07-12 22:34:30,Bid Order Placement,S-HUJW-J5D7-V22A-ATKQV,,0.0,1.0
1416672939343575645,381127,2017-07-12 22:26:41,Ordinary Payment,S-Z2RQ-2GG3-KFPP-3NWGD,S-HUJW-J5D7-V22A-ATKQV,2557.5537071,1.0
1278284003138218516,381126,2017-07-12 22:22:28,Token Transfer,S-Z2RQ-2GG3-KFPP-3NWGD,S-HUJW-J5D7-V22A-ATKQV,0.0,1.0
14383426355794925632,381125,2017-07-12 22:10:30,Ordinary Payment,S-HUJW-J5D7-V22A-ATKQV,S-Z2RQ-2GG3-KFPP-3NWGD,23.47999998,1.0
10209608332301858919,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUJW-J5D7-V22A-ATKQV,16.47999999,1.0
16125758115687240010,380259,2017-07-10 11:51:31,Reward Recipient Assignment,S-HUJW-J5D7-V22A-ATKQV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14437726849625510863,379202,2017-07-07 12:57:36,Reward Recipient Assignment,S-HUJW-J5D7-V22A-ATKQV,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
614173266658038478,379195,2017-07-07 12:30:35,Ordinary Payment,S-HUJW-J5D7-V22A-ATKQV,S-SBZK-FP3C-6CB9-6VJGX,7.0,1.0
3903610769384942445,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUJW-J5D7-V22A-ATKQV,10.99999999,1.0
727482355975001172,378221,2017-07-04 19:23:17,Reward Recipient Assignment,S-HUJW-J5D7-V22A-ATKQV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13061429853912360711,378154,2017-07-04 14:19:47,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-HUJW-J5D7-V22A-ATKQV,5.0,1.0
15529891711630505741,290213,2016-10-31 17:09:55,Reward Recipient Assignment,S-HUJW-J5D7-V22A-ATKQV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18292184891028221935,290133,2016-10-31 11:26:37,Reward Recipient Assignment,S-HUJW-J5D7-V22A-ATKQV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8691155000951437598,290131,2016-10-31 11:22:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HUJW-J5D7-V22A-ATKQV,5.0,1.0
