ID,Height,timestamp,Type,From,To,Amount,Fee
15063789623765776827,780545,2020-08-03 12:46:04,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-4Y3L-HTP3-9HX5-2QU9P,8.2503,0.0147
4017489434264307801,742421,2020-04-19 04:33:26,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-T9ZS-TEG7-GE3P-EJP5E,4.0,0.0441
10546513086485671571,741756,2020-04-17 07:47:50,Ordinary Payment,S-YLPS-U6SV-EQ6C-6VBK4,S-2TZ6-MKFX-VQUA-CL42G,6.0,0.03675
9171947011548396439,741159,2020-04-15 15:27:51,Ordinary Payment,S-FGRA-6QPK-BTTH-8N29Q,S-2TZ6-MKFX-VQUA-CL42G,1.0,0.0294
8695786115875666806,741101,2020-04-15 12:03:57,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-YLMV-9PSA-MVPR-F48WA,18.0,0.0147
13677615183193767830,740868,2020-04-14 20:12:36,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-2TZ6-MKFX-VQUA-CL42G,21.0,0.0588
7687081103354251603,740849,2020-04-14 18:50:53,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-AJ68-6E7U-U6EK-CVL8X,1.0,0.0588
16221932485681519426,740572,2020-04-14 00:33:04,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-6D34-KZDN-HREU-37QS6,5.0,0.03675
3346106045706938107,739929,2020-04-12 05:04:10,Ordinary Payment,S-62SG-M35D-3DAQ-93MLZ,S-2TZ6-MKFX-VQUA-CL42G,3.0,0.0588
7108933046844850264,739874,2020-04-12 01:19:14,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-K7WH-C3C9-HFDU-775VY,58.0,0.0294
6229876380124712490,739392,2020-04-10 16:44:32,Ordinary Payment,S-MP3D-TCCT-UER6-F88UP,S-2TZ6-MKFX-VQUA-CL42G,61.0,0.05145
9684338160287519803,735931,2020-04-01 01:10:12,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-2TZ6-MKFX-VQUA-CL42G,1.0,0.02205
12107071295749092302,730174,2020-03-15 22:33:23,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-Q5Q3-X9NX-6KXA-G697H,1.0,0.0294
6495843795759369059,729940,2020-03-15 06:32:29,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-2TZ6-MKFX-VQUA-CL42G,1.0,0.0588
15605803785007018360,729908,2020-03-15 04:46:15,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-P789-FK44-9TG4-37Q6R,5.0,0.03675
9318145639657969560,728957,2020-03-12 12:57:48,Ordinary Payment,S-GFFD-V8U4-8MKF-GX8V2,S-2TZ6-MKFX-VQUA-CL42G,5.0,0.0147
1846137166317244854,728928,2020-03-12 10:40:06,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-TRHX-JYBA-88HP-95CSH,1.0,0.03675
7881889763344810147,728290,2020-03-10 16:08:25,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-2TZ6-MKFX-VQUA-CL42G,1.0,0.03675
7476553061222825508,726786,2020-03-06 10:54:38,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-3YNX-M7F6-5EHK-CCWVY,1.0,0.0588
7026521911399479925,726770,2020-03-06 09:48:54,Ordinary Payment,S-26KZ-J8C4-WQVE-7BGB2,S-2TZ6-MKFX-VQUA-CL42G,1.0,0.05145
556661662368271489,726311,2020-03-05 02:44:06,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-ZCZW-2TBA-N2AG-3HUE3,3.0,0.05145
13454250529982602831,725874,2020-03-03 21:28:33,Ordinary Payment,S-9H8R-36N7-MTH6-DB4M6,S-2TZ6-MKFX-VQUA-CL42G,2.0,0.0588
9864027267497577584,725840,2020-03-03 18:57:38,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-2TZ6-MKFX-VQUA-CL42G,1.0,0.0441
9635435449021412740,723136,2020-02-25 05:27:34,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-BZLE-D5DA-K8GA-FGGJA,1.0,0.0294
9508254713753457826,722159,2020-02-22 12:06:58,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-JMDZ-ZY4S-6XFY-CUSXK,1.0,0.02205
8976105927362634029,722157,2020-02-22 11:59:19,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-2TZ6-MKFX-VQUA-CL42G,1.0,0.0441
10815679907572443474,721294,2020-02-20 02:11:34,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-VMPS-LGZQ-7BGX-DEJU5,1.0,0.0588
15615506222056317824,719570,2020-02-15 06:10:11,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-MFUL-EWWP-4EXB-EV7UA,1.0,0.02205
17469710458848971609,718949,2020-02-13 12:53:31,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-NSGF-LDVS-EVVK-HPG8C,5.0,0.0147
6542335639400231100,718599,2020-02-12 13:14:14,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-FRMA-GTZ5-82Z6-DNCKP,3.0,0.0147
13952551115644156463,718326,2020-02-11 19:08:25,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-H58Z-DL4K-NAXA-4NTL2,4.0,0.0588
12934846949068068115,717794,2020-02-10 07:13:02,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-2TZ6-MKFX-VQUA-CL42G,10.0,0.03675
13203647825180951185,717587,2020-02-09 17:05:09,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-2TZ6-MKFX-VQUA-CL42G,2.0,0.02205
955536037039848529,717503,2020-02-09 11:23:07,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-2UCA-DF63-GW6K-8KZTE,14.0,0.0588
2842434653012173703,717335,2020-02-08 23:56:28,Ordinary Payment,S-W73V-WGZP-R8LN-5V6HJ,S-2TZ6-MKFX-VQUA-CL42G,5.0,0.05145
869743036091125486,716559,2020-02-06 19:48:03,Ordinary Payment,S-KAJ8-NQLQ-MNXA-94DFH,S-2TZ6-MKFX-VQUA-CL42G,11.0,0.0147
14466801888116063287,716236,2020-02-05 22:11:53,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-322C-TFT6-U7FE-4D4SD,4.0,0.0294
2286350102868407303,713954,2020-01-30 12:55:54,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-Y8H3-Q9B4-GQAF-7CYVA,3.0,0.0294
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2TZ6-MKFX-VQUA-CL42G,10.0,0.0441
