ID,Height,timestamp,Type,From,To,Amount,Fee
12929489978654121445,780569,2020-08-03 14:28:08,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-4Y3L-HTP3-9HX5-2QU9P,1.0739,0.05145
10825564829448575120,739456,2020-04-10 21:12:55,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-VNB2-5TTH-SLQB-GT6AZ,1.0,0.0294
9950438058539768246,739383,2020-04-10 16:15:53,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-XNWX-RTPJ-6M9D-8VW7F,24.0,0.05145
17348594848629641944,737963,2020-04-06 17:12:26,Ordinary Payment,S-Z4MV-T484-WM4A-HHVFP,S-8KC7-PNH2-AYFZ-6YRPX,11.0,0.05145
11887024652279729992,737450,2020-04-05 06:37:01,Ordinary Payment,S-LFZ9-LK6A-2QJ6-C92NL,S-8KC7-PNH2-AYFZ-6YRPX,1.0,0.0441
6573486031381918626,737171,2020-04-04 11:54:13,Ordinary Payment,S-CMK5-9S25-G3DU-47AGL,S-8KC7-PNH2-AYFZ-6YRPX,11.0,0.0147
13307577812426852903,737146,2020-04-04 10:15:17,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-34BL-CKP6-UF6V-9X3JT,3.0,0.0294
13594807923893587070,736647,2020-04-03 00:59:14,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-8KC7-PNH2-AYFZ-6YRPX,5.0,0.02205
2837449508915418376,735836,2020-03-31 18:46:23,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-2Q8Q-Z5DB-LWJ8-4LGKK,11.0,0.0294
17708718744240700564,735464,2020-03-30 17:26:53,Ordinary Payment,S-WCGZ-KVBR-CYF7-275ZE,S-8KC7-PNH2-AYFZ-6YRPX,1.0,0.0588
12038055706267376198,735257,2020-03-30 03:24:39,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-32Q5-DQ8K-72F4-32HNZ,9.0,0.05145
5840440715670644525,734808,2020-03-28 21:25:57,Ordinary Payment,S-AHER-376K-SZ26-E7LKF,S-8KC7-PNH2-AYFZ-6YRPX,4.0,0.0441
4389834174148340258,734263,2020-03-27 08:16:29,Ordinary Payment,S-MSTN-WSTD-QKBH-AEHQJ,S-8KC7-PNH2-AYFZ-6YRPX,13.0,0.03675
16002918626239142684,733998,2020-03-26 15:11:15,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-8KC7-PNH2-AYFZ-6YRPX,2.0,0.02205
5221242615795446913,732059,2020-03-21 04:57:25,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-UCV2-9F8N-QD4E-AP6G6,4.0,0.0588
12516793546178249148,731995,2020-03-21 00:38:22,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-8KC7-PNH2-AYFZ-6YRPX,3.0,0.02205
4926428723765349768,731446,2020-03-19 11:46:22,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-WBA6-TQ3R-8PZY-GK5CD,1.0,0.02205
18135946530811079775,731381,2020-03-19 07:14:40,Ordinary Payment,S-7Y2U-FBVB-VCMC-HTWSG,S-8KC7-PNH2-AYFZ-6YRPX,2.0,0.0588
4730111827316579920,731269,2020-03-18 23:52:34,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-ZF3Y-48N8-EWNW-9L7YD,1.0,0.03675
16301500413403256394,730923,2020-03-18 00:39:13,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-KSA9-A4L7-BS6F-54NLQ,2.0,0.0588
9896024677883863567,730331,2020-03-16 08:57:47,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-FCY6-2NTG-F2GN-7LY79,3.0,0.0294
5279797887046159071,729881,2020-03-15 02:52:22,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-LF2W-7M2Y-HVBZ-B887E,1.0,0.05145
14673632644481916433,729572,2020-03-14 05:49:10,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-8KC7-PNH2-AYFZ-6YRPX,1.0,0.0294
12119802004667843924,728254,2020-03-10 13:00:48,Ordinary Payment,S-GJ7J-9QYY-RF8J-ASWPL,S-8KC7-PNH2-AYFZ-6YRPX,3.0,0.0294
12336451270559963355,728137,2020-03-10 05:46:39,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-4H7W-SUDZ-K247-29ATS,4.0,0.0441
3226448573330744183,727183,2020-03-07 13:31:55,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-GJ3Y-TNQY-EEAA-HAAMX,11.0,0.0294
14353391857673812094,726932,2020-03-06 20:56:12,Ordinary Payment,S-DD2T-DR3E-2BBZ-EDKTM,S-8KC7-PNH2-AYFZ-6YRPX,2.0,0.05145
7173038958847440708,726669,2020-03-06 03:00:41,Ordinary Payment,S-PPVR-V5Y6-PPKV-CSNSM,S-8KC7-PNH2-AYFZ-6YRPX,16.0,0.00735
7354579463545586037,724060,2020-02-27 19:40:03,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-ZPX5-LM2Z-2ZH5-DNBZK,2.0,0.0294
2765965362411801162,722986,2020-02-24 19:39:04,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-8KC7-PNH2-AYFZ-6YRPX,2.0,0.0441
6231527378405011305,722088,2020-02-22 07:17:57,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-3P5V-VQD5-N7QC-5GYQV,34.0,0.05145
2333209238737405830,721665,2020-02-21 03:10:30,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-5V8B-82QY-WS2W-9KLMF,5.0,0.00735
14574647084115966469,721558,2020-02-20 19:38:20,Ordinary Payment,S-DT3U-7MSR-9M9N-2PDSR,S-8KC7-PNH2-AYFZ-6YRPX,17.0,0.00735
9517733004712523464,719884,2020-02-16 03:18:54,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-8KC7-PNH2-AYFZ-6YRPX,12.0,0.0441
14054698896578913504,719247,2020-02-14 08:39:50,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-8KC7-PNH2-AYFZ-6YRPX,1.0,0.0588
18302143283621910716,719158,2020-02-14 02:30:04,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-6EV6-U7RS-YRH3-AF7Q3,1.0,0.03675
1517314751947354727,719032,2020-02-13 18:27:18,Ordinary Payment,S-YM4Z-Y9RW-Q32E-FWC7U,S-8KC7-PNH2-AYFZ-6YRPX,6.0,0.0147
14423802072446085741,718621,2020-02-12 14:42:21,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-2BMD-3QJF-DRZX-3VSKG,2.0,0.02205
16147414314323491010,718416,2020-02-12 00:59:12,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-8KC7-PNH2-AYFZ-6YRPX,6.0,0.00735
15946206636199325128,717567,2020-02-09 15:50:00,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-SG9G-PZNZ-NN9B-CBZAT,1.0,0.05145
2644161121876649074,717365,2020-02-09 02:04:47,Ordinary Payment,S-CHLN-JF8G-35X2-B7GRN,S-8KC7-PNH2-AYFZ-6YRPX,1.0,0.02205
11858020875531725764,716928,2020-02-07 20:50:45,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-7ZGZ-4R2Q-U37D-9D7WL,11.0,0.05145
13319325738474641514,716793,2020-02-07 11:43:10,Ordinary Payment,S-VH6V-KSG6-PCFD-6GRVQ,S-8KC7-PNH2-AYFZ-6YRPX,11.0,0.05145
8004208108399980241,715351,2020-02-03 10:44:56,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-HP6H-TUT9-SDQR-35B3E,5.0,0.0588
6921968963444557818,715220,2020-02-03 01:55:22,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-V7DK-KBRU-UDD3-EL7YK,7.0,0.0441
274404910376019094,714884,2020-02-02 03:49:57,Ordinary Payment,S-3FJX-C66T-LH3D-G8BDN,S-8KC7-PNH2-AYFZ-6YRPX,4.0,0.00735
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8KC7-PNH2-AYFZ-6YRPX,10.0,0.05145
