ID,Height,timestamp,Type,From,To,Amount,Fee
16767130660191311553,781020,2020-08-04 20:29:35,Ordinary Payment,S-C3WS-V9A3-PC5E-3U2D7,S-4Y3L-HTP3-9HX5-2QU9P,21.3532,0.06615
14225810368719897066,741570,2020-04-16 19:26:34,Ordinary Payment,S-BBT6-3KEL-EPTS-A6MC8,S-C3WS-V9A3-PC5E-3U2D7,13.0,0.0294
3578306606217216687,740704,2020-04-14 09:26:42,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-C3WS-V9A3-PC5E-3U2D7,7.0,0.0147
8575840455687190277,740393,2020-04-13 12:38:23,Ordinary Payment,S-C3WS-V9A3-PC5E-3U2D7,S-ZYFH-SRXK-7T9U-6HABL,1.0,0.0294
14479860069173664479,739044,2020-04-09 17:43:13,Ordinary Payment,S-Y5VL-WH7Q-XPK4-9YW9V,S-C3WS-V9A3-PC5E-3U2D7,1.0,0.0441
6673500189345130993,738556,2020-04-08 08:51:58,Ordinary Payment,S-C3WS-V9A3-PC5E-3U2D7,S-4JMJ-44DB-BCF6-FT6UF,1.0,0.00735
11680415558492651515,738132,2020-04-07 04:27:33,Ordinary Payment,S-C3WS-V9A3-PC5E-3U2D7,S-X793-HDAV-J2XJ-GMBM2,4.0,0.02205
6788814838571726880,736776,2020-04-03 09:38:47,Ordinary Payment,S-C3WS-V9A3-PC5E-3U2D7,S-HLRG-8956-CWTN-GVJMM,8.0,0.0294
15297507654790483381,733682,2020-03-25 17:52:07,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-C3WS-V9A3-PC5E-3U2D7,3.0,0.0588
15717231548772930777,732306,2020-03-21 21:39:29,Ordinary Payment,S-UQ8Q-B34J-CJ6Y-2X2TN,S-C3WS-V9A3-PC5E-3U2D7,3.0,0.03675
10643020745577971782,731419,2020-03-19 09:59:03,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-C3WS-V9A3-PC5E-3U2D7,7.0,0.03675
16442616690207376329,730828,2020-03-17 18:05:50,Ordinary Payment,S-C3WS-V9A3-PC5E-3U2D7,S-BMDL-S99U-GL5T-G8KPY,6.0,0.0147
8104915774226200391,730798,2020-03-17 16:13:17,Ordinary Payment,S-58YN-9VUL-4HR7-B92JY,S-C3WS-V9A3-PC5E-3U2D7,1.0,0.0441
12681560718663098267,730096,2020-03-15 17:27:46,Ordinary Payment,S-K7WH-C3C9-HFDU-775VY,S-C3WS-V9A3-PC5E-3U2D7,4.0,0.0294
7595152920868675943,729950,2020-03-15 07:03:53,Ordinary Payment,S-C3WS-V9A3-PC5E-3U2D7,S-SRJA-889C-BS3D-FX5AV,1.0,0.02205
9484212024514263498,729468,2020-03-13 23:17:22,Ordinary Payment,S-C3WS-V9A3-PC5E-3U2D7,S-BJTP-8C9S-NMWZ-CAX3P,2.0,0.0441
11070980535153189243,725739,2020-03-03 12:12:22,Ordinary Payment,S-C3WS-V9A3-PC5E-3U2D7,S-FE3X-58PX-KV6L-6FA9V,1.0,0.05145
13158540191318919899,724111,2020-02-27 23:11:32,Ordinary Payment,S-YFAP-665D-YMAB-8M8VB,S-C3WS-V9A3-PC5E-3U2D7,1.0,0.03675
7854398998279946872,723892,2020-02-27 08:24:04,Ordinary Payment,S-C3WS-V9A3-PC5E-3U2D7,S-KDSP-YR6T-38CR-3RNEA,5.0,0.05145
2874768979845485131,723650,2020-02-26 16:10:13,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-C3WS-V9A3-PC5E-3U2D7,1.0,0.0294
4964180446332624252,723243,2020-02-25 12:56:08,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-C3WS-V9A3-PC5E-3U2D7,6.0,0.03675
2769388152048753688,723237,2020-02-25 12:31:46,Ordinary Payment,S-MVMP-F4V8-882Q-576KG,S-C3WS-V9A3-PC5E-3U2D7,1.0,0.05145
8650164666687649366,723223,2020-02-25 11:13:19,Ordinary Payment,S-KTYH-62FD-KN2T-4DZJQ,S-C3WS-V9A3-PC5E-3U2D7,1.0,0.02205
17285650848323579168,723199,2020-02-25 09:48:52,Ordinary Payment,S-C3WS-V9A3-PC5E-3U2D7,S-978A-Q3XQ-5LEF-4XL2M,1.0,0.05145
306879465048751270,722912,2020-02-24 14:37:20,Ordinary Payment,S-C3WS-V9A3-PC5E-3U2D7,S-CGJA-69EJ-6VST-562LN,1.0,0.02205
1299550699797696090,722638,2020-02-23 20:06:08,Ordinary Payment,S-C3WS-V9A3-PC5E-3U2D7,S-BQSP-994T-HGB3-5Q9KL,4.0,0.03675
18319958995580024831,722169,2020-02-22 12:42:04,Ordinary Payment,S-C3WS-V9A3-PC5E-3U2D7,S-57D5-DAUE-8CUN-FR2DG,3.0,0.02205
9490208216899816044,720485,2020-02-17 20:03:05,Ordinary Payment,S-C3WS-V9A3-PC5E-3U2D7,S-CH9B-4FQ8-LEVA-HXJVU,20.0,0.0441
7408137232818039566,720171,2020-02-16 23:01:37,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-C3WS-V9A3-PC5E-3U2D7,29.0,0.02205
14728765442467274720,719336,2020-02-14 14:22:48,Ordinary Payment,S-C3WS-V9A3-PC5E-3U2D7,S-P4S5-8PLW-V9VH-HSE6Y,1.0,0.0294
17985902745484453942,719301,2020-02-14 12:15:56,Ordinary Payment,S-PSGS-5BL5-CV33-5938B,S-C3WS-V9A3-PC5E-3U2D7,1.0,0.0147
12074405630471114925,718062,2020-02-11 01:03:33,Ordinary Payment,S-C3WS-V9A3-PC5E-3U2D7,S-SR79-6JY2-X62Y-39ZMM,13.0,0.0588
11692445159537415370,717665,2020-02-09 22:15:48,Ordinary Payment,S-C3WS-V9A3-PC5E-3U2D7,S-E6HX-TCD3-3DV5-38DR6,35.0,0.0147
13600706300530001480,716651,2020-02-07 01:54:49,Ordinary Payment,S-8KQC-6VUA-SRB6-4WKRU,S-C3WS-V9A3-PC5E-3U2D7,29.0,0.02205
9945272746140982095,714821,2020-02-01 23:02:22,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-C3WS-V9A3-PC5E-3U2D7,5.0,0.05145
8223907126754556949,714691,2020-02-01 14:33:10,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-C3WS-V9A3-PC5E-3U2D7,13.0,0.03675
12245289084713872558,714316,2020-01-31 13:09:12,Ordinary Payment,S-C3WS-V9A3-PC5E-3U2D7,S-C672-HTM8-ZWYH-AK95X,8.0,0.0294
9195284544129699507,713998,2020-01-30 15:51:31,Ordinary Payment,S-GMTZ-P7CY-TT83-4UN8J,S-C3WS-V9A3-PC5E-3U2D7,1.0,0.0294
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C3WS-V9A3-PC5E-3U2D7,10.0,0.03675
