ID,Height,timestamp,Type,From,To,Amount,Fee
13797474576779904954,779795,2020-08-01 10:50:46,Ordinary Payment,S-J8U6-5EXP-DM6M-5LA3Z,S-4Y3L-HTP3-9HX5-2QU9P,9.27235,0.0294
13420812596635569031,741400,2020-04-16 08:04:40,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-J8U6-5EXP-DM6M-5LA3Z,2.0,0.0441
11853397997372280900,739754,2020-04-11 17:15:11,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-J8U6-5EXP-DM6M-5LA3Z,6.0,0.0441
13731958794488620243,738908,2020-04-09 08:58:55,Ordinary Payment,S-J8U6-5EXP-DM6M-5LA3Z,S-TDFC-3PPG-MD7K-G9MNL,1.0,0.05145
10488025191334360093,738597,2020-04-08 11:54:33,Ordinary Payment,S-J8U6-5EXP-DM6M-5LA3Z,S-XP64-F9YD-NGRK-97YLK,3.0,0.0147
13011960623866534690,735430,2020-03-30 15:07:07,Ordinary Payment,S-W8VG-NH65-2AYL-8B2KL,S-J8U6-5EXP-DM6M-5LA3Z,2.0,0.05145
7809293295648466557,735378,2020-03-30 11:26:52,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-J8U6-5EXP-DM6M-5LA3Z,1.0,0.05145
239363930098884846,734984,2020-03-29 09:06:09,Ordinary Payment,S-J8U6-5EXP-DM6M-5LA3Z,S-MUWU-77XS-T953-CCSVA,1.0,0.0147
12951837465269894137,734821,2020-03-28 22:23:15,Ordinary Payment,S-J8U6-5EXP-DM6M-5LA3Z,S-6QTV-4UTK-35JL-2RSWR,1.0,0.0588
14073444186116716525,734101,2020-03-26 21:54:15,Ordinary Payment,S-J8U6-5EXP-DM6M-5LA3Z,S-B6YJ-XQ8J-69S6-BW7LM,8.0,0.05145
3581243413573380733,734036,2020-03-26 17:34:53,Ordinary Payment,S-J8U6-5EXP-DM6M-5LA3Z,S-7XXR-KX44-L8ZS-63354,2.0,0.05145
2635104324123753910,733875,2020-03-26 06:57:23,Ordinary Payment,S-J8U6-5EXP-DM6M-5LA3Z,S-PRC4-EL3T-DSSV-FYK6H,3.0,0.0441
10001270319722322446,732960,2020-03-23 17:17:24,Ordinary Payment,S-CQQH-FQ3P-SQ2A-ELGK3,S-J8U6-5EXP-DM6M-5LA3Z,16.0,0.0441
8573887050059675909,732810,2020-03-23 07:04:01,Ordinary Payment,S-J8U6-5EXP-DM6M-5LA3Z,S-S4US-N9BC-ZXMP-F3G52,1.0,0.0294
2787688900101561300,730757,2020-03-17 13:32:00,Ordinary Payment,S-J8U6-5EXP-DM6M-5LA3Z,S-4MEJ-J7GD-X5EX-HUUN4,5.0,0.0147
16962116505127355869,730496,2020-03-16 20:30:29,Ordinary Payment,S-J8U6-5EXP-DM6M-5LA3Z,S-4WHW-L8V2-JUTT-976BT,5.0,0.05145
8564611172901815596,729892,2020-03-15 03:30:56,Ordinary Payment,S-CECL-CSTN-CBTM-ECF85,S-J8U6-5EXP-DM6M-5LA3Z,4.0,0.0294
1516487206777194033,729759,2020-03-14 19:18:07,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-J8U6-5EXP-DM6M-5LA3Z,7.0,0.0588
666629853563329124,729476,2020-03-13 23:41:59,Ordinary Payment,S-J8U6-5EXP-DM6M-5LA3Z,S-55FD-NYF3-4M3D-G4VXY,3.0,0.0441
15596607017322214257,727047,2020-03-07 04:28:42,Ordinary Payment,S-J8U6-5EXP-DM6M-5LA3Z,S-JDV4-9389-4JM2-5U6LC,10.0,0.0588
3794505592725550096,726978,2020-03-06 23:51:08,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-J8U6-5EXP-DM6M-5LA3Z,1.0,0.0588
2406825462098326158,726706,2020-03-06 05:11:04,Ordinary Payment,S-48FA-BZS3-CPM8-4F8KN,S-J8U6-5EXP-DM6M-5LA3Z,4.0,0.0147
1758918280849325131,725497,2020-03-02 20:24:18,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-J8U6-5EXP-DM6M-5LA3Z,6.0,0.03675
14498126941229325552,724232,2020-02-28 07:16:50,Ordinary Payment,S-J8U6-5EXP-DM6M-5LA3Z,S-F3NJ-8EHD-A5VQ-EMLTD,11.0,0.0588
17749110307901031671,723376,2020-02-25 21:42:18,Ordinary Payment,S-UFH3-YJWN-YHT8-8SV9L,S-J8U6-5EXP-DM6M-5LA3Z,2.0,0.0294
7124615366254810375,721231,2020-02-19 21:48:07,Ordinary Payment,S-Z3MZ-KATG-C2D6-HZ4RG,S-J8U6-5EXP-DM6M-5LA3Z,11.0,0.05145
185875384356713719,718867,2020-02-13 06:54:35,Ordinary Payment,S-J8U6-5EXP-DM6M-5LA3Z,S-HEQE-KQLZ-L25K-3CQHE,1.0,0.0294
13140473575968186468,718436,2020-02-12 02:14:41,Ordinary Payment,S-CKCE-SNDV-LK2V-7L92J,S-J8U6-5EXP-DM6M-5LA3Z,1.0,0.03675
15495775646255925022,713642,2020-01-29 16:02:13,Ordinary Payment,S-J8U6-5EXP-DM6M-5LA3Z,S-R6SL-9K9E-92V2-3KDEY,3.0,0.05145
1510746714759390556,712455,2020-01-26 08:31:07,Ordinary Payment,S-J8U6-5EXP-DM6M-5LA3Z,S-YZ3H-KERQ-488J-23ZV2,1.0,0.0441
7215975313007567134,712050,2020-01-25 05:17:05,Ordinary Payment,S-J8U6-5EXP-DM6M-5LA3Z,S-GMRM-4CHL-VG3G-7WVRL,4.0,0.0294
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J8U6-5EXP-DM6M-5LA3Z,10.0,0.05145
