ID,Height,timestamp,Type,From,To,Amount,Fee
10168943922112531246,385253,2017-07-24 22:19:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GHWN-JHUK-78L8-EUSC9,0.0,1.0
11642330072043958796,384986,2017-07-24 05:20:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GHWN-JHUK-78L8-EUSC9,0.0,1.0
9923674973928109329,384649,2017-07-23 04:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GHWN-JHUK-78L8-EUSC9,0.0,1.0
18038665003530665563,384350,2017-07-22 02:14:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GHWN-JHUK-78L8-EUSC9,0.0,1.0
9346956408573533767,384260,2017-07-21 19:07:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GHWN-JHUK-78L8-EUSC9,0.0,1.0
2486623462844023247,383625,2017-07-19 22:02:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GHWN-JHUK-78L8-EUSC9,0.0,1.0
1209791197697350131,353908,2017-04-27 19:16:56,Ordinary Payment,S-GHWN-JHUK-78L8-EUSC9,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
680999981686442576,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHWN-JHUK-78L8-EUSC9,2.0,1.0001
16316742899270223073,339134,2017-03-17 11:50:38,Ordinary Payment,S-GHWN-JHUK-78L8-EUSC9,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
11156824334962554929,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHWN-JHUK-78L8-EUSC9,1.0,1.0
11479274837455075009,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHWN-JHUK-78L8-EUSC9,1.0,3.0
4735273412667963772,334881,2017-03-05 14:49:22,Ordinary Payment,S-GHWN-JHUK-78L8-EUSC9,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
16479280001305981825,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHWN-JHUK-78L8-EUSC9,2.0,2.0
11373289010569652806,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHWN-JHUK-78L8-EUSC9,3.0,3.0
6484070670343142847,334593,2017-03-04 19:42:56,Ordinary Payment,S-GHWN-JHUK-78L8-EUSC9,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
17804150000267789799,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHWN-JHUK-78L8-EUSC9,2.0,2.0
1579679029670422317,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHWN-JHUK-78L8-EUSC9,3.0,1.0
5679587796462015349,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHWN-JHUK-78L8-EUSC9,3.0,3.0
12764547619822271793,334282,2017-03-03 22:39:37,Ordinary Payment,S-GHWN-JHUK-78L8-EUSC9,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
17165150503329238569,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHWN-JHUK-78L8-EUSC9,20.0,1.0
321155168564591189,333809,2017-03-02 14:55:12,Ordinary Payment,S-GHWN-JHUK-78L8-EUSC9,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4769916639513316761,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHWN-JHUK-78L8-EUSC9,2.0,1.0
1055439268069944013,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHWN-JHUK-78L8-EUSC9,5.0,2.0
6034559592936306854,332889,2017-02-28 00:49:20,Ordinary Payment,S-GHWN-JHUK-78L8-EUSC9,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9096325262387633391,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHWN-JHUK-78L8-EUSC9,6.0,5.0
2183690391834033374,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHWN-JHUK-78L8-EUSC9,5.0,5.0
4245206405493118477,331997,2017-02-25 13:31:22,Ordinary Payment,S-GHWN-JHUK-78L8-EUSC9,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
15636821755650765627,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHWN-JHUK-78L8-EUSC9,2.0,2.0
5215374964495103795,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHWN-JHUK-78L8-EUSC9,4.0,4.0
3756681991072509190,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHWN-JHUK-78L8-EUSC9,2.0,1.0
4733020106128418592,330371,2017-02-21 00:34:51,Ordinary Payment,S-GHWN-JHUK-78L8-EUSC9,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
12335199065362973956,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHWN-JHUK-78L8-EUSC9,10.0,2.0
9952405635740081139,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-GHWN-JHUK-78L8-EUSC9,0.0,1.0
12743657410283769732,12603,2014-09-15 17:47:18,Ordinary Payment,S-GHWN-JHUK-78L8-EUSC9,S-853Y-8F4F-YFXA-F7U3R,117.92991605,1.0
6783743334826069883,12601,2014-09-15 17:44:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,118.92991605,1.0
1278347442972471074,12565,2014-09-15 15:06:44,Ordinary Payment,S-GHWN-JHUK-78L8-EUSC9,S-853Y-8F4F-YFXA-F7U3R,251.62099217,1.0
452477300179261448,12564,2014-09-15 15:03:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,252.62099217,1.0
5840187891672639992,12501,2014-09-15 11:26:06,Ordinary Payment,S-GHWN-JHUK-78L8-EUSC9,S-853Y-8F4F-YFXA-F7U3R,219.23250413,1.0
6174926664136566427,12500,2014-09-15 11:18:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,220.23250413,1.0
3068348246092695333,12452,2014-09-15 07:38:45,Ordinary Payment,S-GHWN-JHUK-78L8-EUSC9,S-853Y-8F4F-YFXA-F7U3R,960.79089031,1.0
13587861504514551914,12451,2014-09-15 07:33:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,961.79089031,1.0
13943202842145141708,12431,2014-09-15 06:36:57,Ordinary Payment,S-GHWN-JHUK-78L8-EUSC9,S-853Y-8F4F-YFXA-F7U3R,1097.2338558,1.0
9363747592183926954,12428,2014-09-15 06:19:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,256.00033506,1.0
17911144887040661028,12401,2014-09-15 04:40:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,73.23641091,1.0
6558512600497842764,12388,2014-09-15 03:27:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,494.79093225,1.0
17288729472349787548,12355,2014-09-15 01:12:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,273.96532219,1.0
8735143123964129596,12311,2014-09-14 22:18:59,Ordinary Payment,S-GHWN-JHUK-78L8-EUSC9,S-LGW6-HST3-DPRC-6N4CE,6890.0,7.0
1257085787212970984,12300,2014-09-14 21:21:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,129.62618627,1.0
6091619385223358491,12268,2014-09-14 19:31:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,490.51456269,1.0
1909487965296794343,12257,2014-09-14 18:56:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,360.63929872,1.0
15412584389835874822,12227,2014-09-14 17:17:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,251.68683199,1.0
13980775570326813584,12196,2014-09-14 15:03:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,270.6413483,1.0
10292184969516739067,12177,2014-09-14 13:26:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,251.81875165,1.0
7262110462526073742,12069,2014-09-14 06:15:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,273.57637076,1.0
10068366416365736935,12014,2014-09-14 02:29:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,260.35750169,1.0
7276862864284346540,12013,2014-09-14 02:27:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,418.31745823,1.0
16434075734633089231,11964,2014-09-13 23:21:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,370.52638878,1.0
12098651781370608533,11921,2014-09-13 20:11:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,253.80903139,1.0
12594044938380086265,11900,2014-09-13 19:03:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,163.73862579,1.0
3292656033311787464,11884,2014-09-13 18:00:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,256.01401839,1.0
11729855739068271219,11801,2014-09-13 12:33:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,26.86457318,1.0
7216899778836040015,11795,2014-09-13 12:13:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,265.34624872,1.0
1320933705723236433,11700,2014-09-13 05:44:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,49.91723644,1.0
15282654238264399868,11692,2014-09-13 04:32:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,261.04004842,1.0
9077970576459298849,11654,2014-09-13 02:16:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,251.84823741,1.0
3249264932266861782,11648,2014-09-13 01:57:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,250.20114485,1.0
3512572582209467432,11614,2014-09-12 23:37:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,577.26211856,1.0
4267562508519255472,11606,2014-09-12 23:08:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,269.22935054,1.0
5251803071560734170,11598,2014-09-12 22:40:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,265.99225567,1.0
1272978337697207707,11581,2014-09-12 21:07:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,257.99886681,1.0
2477995649482291866,11538,2014-09-12 18:05:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,281.07641781,1.0
4726630718994202390,11501,2014-09-12 16:24:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,69.73767163,1.0
16345252751459989384,11495,2014-09-12 15:44:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,311.60005709,1.0
13798027503961382549,11483,2014-09-12 14:58:01,Ordinary Payment,S-GHWN-JHUK-78L8-EUSC9,S-LGW6-HST3-DPRC-6N4CE,1650.0,2.0
18087214078218004347,11458,2014-09-12 13:14:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,252.53559544,1.0
4867723151358871239,11402,2014-09-12 09:27:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,457.46407644,1.0
3706302457459267368,11401,2014-09-12 09:22:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,46.86612698,1.0
12347611253118539874,11397,2014-09-12 09:13:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,321.22814973,1.0
2943578458552825751,11364,2014-09-12 06:53:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,309.24992349,1.0
2937265372228821135,11347,2014-09-12 05:58:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,258.95487052,1.0
15803143872522223645,11345,2014-09-12 05:55:47,Ordinary Payment,S-GHWN-JHUK-78L8-EUSC9,S-LGW6-HST3-DPRC-6N4CE,2000.0,2.0
16296486418002225140,11317,2014-09-12 04:07:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,1085.58837016,1.0
6500029244247578626,11306,2014-09-12 03:14:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,365.66882231,1.0
14383383942398555872,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,26.13403563,1.0
16501649020757570928,11300,2014-09-12 02:49:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,14.03561381,1.0
14132466167966662613,11290,2014-09-12 01:57:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,256.42218238,1.0
936364874781546156,11267,2014-09-12 00:30:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,251.40646418,1.0
2403828888886833665,11243,2014-09-11 22:46:36,Ordinary Payment,S-GHWN-JHUK-78L8-EUSC9,S-LGW6-HST3-DPRC-6N4CE,1300.0,1.0
14047310984516714290,11213,2014-09-11 20:56:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,283.34170019,1.0
1975152835787188094,11201,2014-09-11 19:58:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GHWN-JHUK-78L8-EUSC9,136.22557856,1.0
17899212683485705136,11192,2014-09-11 19:26:04,Reward Recipient Assignment,S-GHWN-JHUK-78L8-EUSC9,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
15533589203457387716,11171,2014-09-11 18:21:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,316.98501152,1.0
3245416171107624468,11101,2014-09-11 13:28:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,240.75074351,1.0
4853025472625276838,11080,2014-09-11 11:42:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,340.0849765,1.0
18063566015067496942,11015,2014-09-11 07:36:24,Ordinary Payment,S-GHWN-JHUK-78L8-EUSC9,S-LGW6-HST3-DPRC-6N4CE,4928.0,5.0
17646603888310420004,11010,2014-09-11 07:00:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,255.8145718,1.0
8519896450197054929,11001,2014-09-11 06:28:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,74.11343922,1.0
6452905882446043761,10991,2014-09-11 06:01:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,353.44280224,1.0
1333762433042009295,10987,2014-09-11 05:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,267.79741928,1.0
5425428520530169761,10949,2014-09-11 03:14:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,270.29007999,1.0
10784190435659737991,10938,2014-09-11 02:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,254.05743417,1.0
17243652516483884779,10937,2014-09-11 02:36:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,269.08850323,1.0
11366907951055485990,10818,2014-09-10 18:16:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,254.5879256,1.0
11098168846742286909,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,237.97195928,1.0
5749484958227089399,10781,2014-09-10 15:52:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,268.88325714,1.0
9945345131535932909,10730,2014-09-10 12:13:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,256.90598053,1.0
14753087634451165435,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,123.4829521,1.0
16897079063932307629,10681,2014-09-10 09:10:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,302.57400409,1.0
6217079551142366804,10656,2014-09-10 07:28:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,253.88735111,1.0
7534628874787147668,10619,2014-09-10 05:02:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,297.76218687,1.0
15901824939496411361,10599,2014-09-10 03:47:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,415.75996651,1.0
9922272403972260155,10580,2014-09-10 02:42:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,251.36741757,1.0
4240980099285979490,10541,2014-09-10 00:13:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,291.3762487,1.0
12893908235954003029,10522,2014-09-09 22:46:44,Ordinary Payment,S-GHWN-JHUK-78L8-EUSC9,S-LGW6-HST3-DPRC-6N4CE,10000.0,10.0
8679686962496563855,10491,2014-09-09 20:42:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,898.64377438,1.0
9673155227693863026,10476,2014-09-09 19:54:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,256.50488114,1.0
12064973219834654421,10427,2014-09-09 16:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,3160.13801824,1.0
15699679805274993688,10367,2014-09-09 12:16:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,263.09959837,1.0
1938839138561989339,10311,2014-09-09 08:07:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,280.20303519,1.0
697525725635332710,10232,2014-09-09 03:14:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,436.84702245,1.0
4749484680977314655,10138,2014-09-08 20:57:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,441.85984251,1.0
17788733247631844734,10131,2014-09-08 20:35:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,302.46727296,1.0
15884476195934287782,10111,2014-09-08 19:16:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,269.56798876,1.0
13932043238653647687,10088,2014-09-08 17:35:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,311.88532173,1.0
3831463368228680889,10021,2014-09-08 12:51:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,254.33361006,1.0
4166184280815129565,9955,2014-09-08 08:34:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,344.39495266,1.0
15573911489543549081,9927,2014-09-08 06:30:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,257.6801211,1.0
143135575211636699,9897,2014-09-08 04:48:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,251.53972101,1.0
8861531190329375134,9841,2014-09-08 01:04:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,444.26776331,1.0
12099828032860745597,9811,2014-09-07 23:21:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,252.68033686,1.0
6135235941446516657,9778,2014-09-07 20:41:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,730.87159585,1.0
7023189299546275656,9724,2014-09-07 17:23:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,283.4447775,1.0
18202067792184537789,9659,2014-09-07 12:31:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,252.45895547,1.0
11633430056515283597,9536,2014-09-07 04:25:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,280.32838321,1.0
111669200429362440,9432,2014-09-06 21:40:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GHWN-JHUK-78L8-EUSC9,267.53754007,1.0
11171477137185092571,9294,2014-09-06 12:27:30,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-GHWN-JHUK-78L8-EUSC9,2.0,1.0
7115979820611590979,9273,2014-09-06 11:12:34,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-GHWN-JHUK-78L8-EUSC9,2.0,1.0
6221739778565060968,9269,2014-09-06 10:55:43,Reward Recipient Assignment,S-GHWN-JHUK-78L8-EUSC9,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10258226346237587040,9267,2014-09-06 10:49:48,Arbitrary Message,S-N9XE-THFV-P485-5YK3H,S-GHWN-JHUK-78L8-EUSC9,0.0,1.0
12841653444684885070,9266,2014-09-06 10:49:25,Arbitrary Message,S-GHWN-JHUK-78L8-EUSC9,S-N9XE-THFV-P485-5YK3H,0.0,1.0
14051947358438632595,9263,2014-09-06 10:44:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-GHWN-JHUK-78L8-EUSC9,2.0,1.0
