ID,Height,timestamp,Type,From,To,Amount,Fee
1941232489502995848,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V4F3-DV77-8LM3-9HWKQ,1e-07,1.0
6520244599230299307,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V4F3-DV77-8LM3-9HWKQ,1e-07,1.0
4288611322657549644,367029,2017-06-03 12:34:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V4F3-DV77-8LM3-9HWKQ,1.0,1.0
16287217940931281141,359694,2017-05-14 00:33:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V4F3-DV77-8LM3-9HWKQ,3.0,1.0
15084570984953609764,347815,2017-04-10 18:49:01,Ordinary Payment,S-V4F3-DV77-8LM3-9HWKQ,S-9AS9-H7SE-8AMA-HS76X,13.0,1.0
17557869052340021921,346385,2017-04-06 18:36:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V4F3-DV77-8LM3-9HWKQ,3.0,1.0
10263742390934459155,346036,2017-04-05 19:33:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V4F3-DV77-8LM3-9HWKQ,3.0,1.0
4834851736556253692,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4F3-DV77-8LM3-9HWKQ,2.0,1.0001
14700058403466903595,343472,2017-03-29 14:46:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V4F3-DV77-8LM3-9HWKQ,3.0,1.0
3833454852698795909,343430,2017-03-29 12:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V4F3-DV77-8LM3-9HWKQ,3.0,1.0
4403601588423779612,335251,2017-03-06 16:02:52,Ordinary Payment,S-V4F3-DV77-8LM3-9HWKQ,S-9AS9-H7SE-8AMA-HS76X,174.0,1.0
1523805383137071524,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4F3-DV77-8LM3-9HWKQ,1.0,1.0
3128924312749722392,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4F3-DV77-8LM3-9HWKQ,1.0,3.0
3902245351465509066,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4F3-DV77-8LM3-9HWKQ,2.0,2.0
6430643650561664705,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4F3-DV77-8LM3-9HWKQ,3.0,3.0
18209275812104846876,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4F3-DV77-8LM3-9HWKQ,3.0,1.0
10432066463295312894,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4F3-DV77-8LM3-9HWKQ,3.0,3.0
8006261349675486904,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4F3-DV77-8LM3-9HWKQ,20.0,1.0
6153186818960588194,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4F3-DV77-8LM3-9HWKQ,2.0,1.0
9353325118731978077,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4F3-DV77-8LM3-9HWKQ,5.0,2.0
16019448248346753355,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4F3-DV77-8LM3-9HWKQ,6.0,5.0
5105480009744766785,332746,2017-02-27 15:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V4F3-DV77-8LM3-9HWKQ,3.0,1.0
9494242678562342068,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4F3-DV77-8LM3-9HWKQ,5.0,5.0
13772272949229305654,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4F3-DV77-8LM3-9HWKQ,12.0,2.0
14597937426972509883,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4F3-DV77-8LM3-9HWKQ,2.0,2.0
12538094598426661662,332019,2017-02-25 14:43:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V4F3-DV77-8LM3-9HWKQ,3.0,1.0
2652871749031072987,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4F3-DV77-8LM3-9HWKQ,2.0,2.0
16073007136389490793,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4F3-DV77-8LM3-9HWKQ,4.0,4.0
2195877133050673616,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4F3-DV77-8LM3-9HWKQ,2.0,1.0
6885604928741682194,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4F3-DV77-8LM3-9HWKQ,2.0,1.0
11866814783412387963,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4F3-DV77-8LM3-9HWKQ,2.0,1.0
16449136406535919919,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4F3-DV77-8LM3-9HWKQ,2.0,1.0
12509282879071256139,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4F3-DV77-8LM3-9HWKQ,5.0,2.0
5543646162745351102,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4F3-DV77-8LM3-9HWKQ,5.0,2.0
8182337097612154511,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4F3-DV77-8LM3-9HWKQ,11.0,2.0
14819576608672107850,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4F3-DV77-8LM3-9HWKQ,14.0,2.0
18427515367364270503,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4F3-DV77-8LM3-9HWKQ,8.0,2.0
13742043034664430100,331001,2017-02-22 18:21:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V4F3-DV77-8LM3-9HWKQ,3.0,1.0
7127284603291951478,330610,2017-02-21 16:28:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V4F3-DV77-8LM3-9HWKQ,3.0,1.0
13985886049565061646,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4F3-DV77-8LM3-9HWKQ,10.0,2.0
12082259596210963257,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4F3-DV77-8LM3-9HWKQ,2.0,2.0
1873063532980967377,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4F3-DV77-8LM3-9HWKQ,3.0,2.0
11553373450983268605,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4F3-DV77-8LM3-9HWKQ,10.0,6.0
7537657131292343613,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4F3-DV77-8LM3-9HWKQ,10.0,6.0
3327485480582673968,329176,2017-02-17 15:21:26,Ordinary Payment,S-V4F3-DV77-8LM3-9HWKQ,S-AGER-4KUW-6VD7-86DHQ,111.0,1.0
6107419910290086392,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4F3-DV77-8LM3-9HWKQ,6.0,6.0
16530866024673855379,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4F3-DV77-8LM3-9HWKQ,5.0,1.0
5095222047532188503,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4F3-DV77-8LM3-9HWKQ,5.0,1.0
16593497557639642612,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4F3-DV77-8LM3-9HWKQ,12.0,1.0
17006103764912039880,328500,2017-02-15 18:24:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V4F3-DV77-8LM3-9HWKQ,3.0,1.0
13724473014268949266,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4F3-DV77-8LM3-9HWKQ,7.0,3.0
1843042633053609652,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4F3-DV77-8LM3-9HWKQ,10.0,3.0
10498812254741042308,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4F3-DV77-8LM3-9HWKQ,10.0,3.0
9907616611299222824,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4F3-DV77-8LM3-9HWKQ,20.0,1.0
1222328786303399799,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4F3-DV77-8LM3-9HWKQ,10.0,1.0
17790075504675456464,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4F3-DV77-8LM3-9HWKQ,15.0,1.0
11603268787678374339,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4F3-DV77-8LM3-9HWKQ,10.0,1.0
9810363397127612309,324607,2017-02-04 21:20:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V4F3-DV77-8LM3-9HWKQ,5.0,1.0
129638248255210311,323807,2017-02-02 15:34:43,Ordinary Payment,S-V4F3-DV77-8LM3-9HWKQ,S-9AS9-H7SE-8AMA-HS76X,4.0,1.0
816745023154780990,321378,2017-01-26 20:37:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V4F3-DV77-8LM3-9HWKQ,5.0,1.0
