ID,Height,timestamp,Type,From,To,Amount,Fee
16619075327775312348,781029,2020-08-04 21:06:43,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-4Y3L-HTP3-9HX5-2QU9P,25.43405,0.00735
11130746251402540279,741370,2020-04-16 05:46:34,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-8VMP-5DD6-TT5Y-GUBWB,13.0,0.05145
3733258454247995967,740015,2020-04-12 11:13:31,Ordinary Payment,S-8WRT-SHG3-CYQQ-4DUSR,S-4BW6-6YHA-VTFQ-6LSSS,31.0,0.03675
427873883576633386,739075,2020-04-09 19:45:58,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-JM9J-9G8Z-M6NN-B5QFB,9.0,0.0441
5460751976576165884,738434,2020-04-08 00:48:25,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-4BW6-6YHA-VTFQ-6LSSS,3.0,0.0147
4355344618939448579,737075,2020-04-04 05:40:46,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-4BW6-6YHA-VTFQ-6LSSS,3.0,0.02205
2952339247318265838,736004,2020-04-01 05:29:12,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-4BW6-6YHA-VTFQ-6LSSS,9.0,0.05145
15530502590084678710,735977,2020-04-01 04:07:52,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-PNY3-4SKX-PPNF-DZ4XK,1.0,0.0441
3764618981643271323,735198,2020-03-29 23:45:10,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-CUCM-M7S8-QKKF-4A2Y7,5.0,0.00735
3949070861675905390,734940,2020-03-29 06:27:34,Ordinary Payment,S-VUJZ-KRN8-9RYM-GTGYD,S-4BW6-6YHA-VTFQ-6LSSS,6.0,0.0441
18222021623954067053,734452,2020-03-27 21:28:02,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-EVK6-TJTW-SJDQ-E5AZ6,1.0,0.0294
12417192966402236230,733927,2020-03-26 10:08:56,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-FRVP-TNG7-J46K-CKLBC,2.0,0.00735
419604037826680637,732510,2020-03-22 10:51:37,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-B3TQ-DJNL-8HY3-87JRH,2.0,0.0147
2935960115831646394,732424,2020-03-22 05:17:36,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-AGYY-DTG2-33QU-48KUB,12.0,0.0147
3002917714183405687,732269,2020-03-21 19:03:21,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-2GY3-PHGN-A65X-BGDWE,11.0,0.00735
5043317111819821953,730931,2020-03-18 00:59:42,Ordinary Payment,S-QASC-WY3U-ESHA-8CWTE,S-4BW6-6YHA-VTFQ-6LSSS,22.0,0.0588
495553857473394230,729926,2020-03-15 05:53:37,Ordinary Payment,S-QJSQ-NGSR-U2TG-2UNZG,S-4BW6-6YHA-VTFQ-6LSSS,6.0,0.00735
3413452604391682346,729291,2020-03-13 11:11:07,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-CJLH-M2YU-93XJ-7ZSTG,5.0,0.0441
16511037846860567990,727906,2020-03-09 13:49:58,Ordinary Payment,S-AACL-RXLE-B5M8-75C5K,S-4BW6-6YHA-VTFQ-6LSSS,5.0,0.00735
4324581651985740062,724874,2020-03-01 02:49:56,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-ETE9-PSAN-RFDZ-BUR7R,13.0,0.0147
15846022898803642023,723875,2020-02-27 07:12:56,Ordinary Payment,S-F7ZC-JX3X-CGC7-87B73,S-4BW6-6YHA-VTFQ-6LSSS,1.0,0.0294
18336315819264582137,723449,2020-02-26 03:14:05,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-W3NW-MSZP-MST8-HRNLR,2.0,0.02205
3764487600496244236,723013,2020-02-24 21:02:54,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-JPNW-63E8-3QGW-DQJB5,4.0,0.0294
13187835223490187941,722373,2020-02-23 02:18:01,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-4BW6-6YHA-VTFQ-6LSSS,3.0,0.0588
1522354336001912276,722159,2020-02-22 12:06:58,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-ZDGV-59Y9-VD35-G9428,6.0,0.0441
5128836378461374346,722015,2020-02-22 02:40:27,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-LRCR-7E2L-5XTH-AMD6Q,7.0,0.0294
6102875750110045863,721399,2020-02-20 08:58:29,Ordinary Payment,S-53JQ-LP5K-JY5R-CMCJS,S-4BW6-6YHA-VTFQ-6LSSS,1.0,0.0147
6156654731197132705,721275,2020-02-20 00:43:33,Ordinary Payment,S-FY47-XYV6-Q9NZ-AAHQU,S-4BW6-6YHA-VTFQ-6LSSS,2.0,0.03675
13570858781408468358,720802,2020-02-18 16:45:30,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-4BW6-6YHA-VTFQ-6LSSS,5.0,0.03675
13880242362635496306,720630,2020-02-18 05:23:39,Ordinary Payment,S-H7DP-3CUN-CV4G-B5ZLG,S-4BW6-6YHA-VTFQ-6LSSS,20.0,0.05145
3159583960749770823,720030,2020-02-16 13:01:35,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-VGJ6-K5NF-58N4-7NYEG,6.0,0.0294
16431233018424795044,719734,2020-02-15 17:23:19,Ordinary Payment,S-8GF5-ARKR-DBSA-AHBYZ,S-4BW6-6YHA-VTFQ-6LSSS,5.0,0.0441
3935278306168302036,719117,2020-02-13 23:58:08,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-26DJ-KGTU-UH8F-3Z6JA,3.0,0.0441
16916491536081373870,719079,2020-02-13 21:37:28,Ordinary Payment,S-34QZ-SDT4-HFQ5-ENY57,S-4BW6-6YHA-VTFQ-6LSSS,2.0,0.0294
8414737730153117236,716901,2020-02-07 19:01:51,Ordinary Payment,S-QK6S-F44D-D6NS-AYTV5,S-4BW6-6YHA-VTFQ-6LSSS,1.0,0.0588
11740435801763120826,716702,2020-02-07 05:33:43,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-C92U-N5DC-6ECN-DP6RL,5.0,0.05145
15521481067932221199,715844,2020-02-04 20:15:59,Ordinary Payment,S-UH3Y-JB9G-LGLE-9LXLG,S-4BW6-6YHA-VTFQ-6LSSS,1.0,0.0147
12592160923254297934,714896,2020-02-02 04:20:02,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-4BW6-6YHA-VTFQ-6LSSS,5.0,0.0294
5354329695818746927,714855,2020-02-02 01:38:59,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-AWMA-C5HX-6975-3MBDJ,2.0,0.02205
3585500197565160135,714689,2020-02-01 14:26:15,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-4BW6-6YHA-VTFQ-6LSSS,2.0,0.0147
12228477426595240668,714003,2020-01-30 16:06:54,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-LCL7-5JRQ-3S3C-9UF57,8.0,0.00735
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4BW6-6YHA-VTFQ-6LSSS,10.0,0.03675
