ID,Height,timestamp,Type,From,To,Amount,Fee
2875930034149740650,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2TAF-CSJB-Z3P4-G78FD,16.60167908,1.0
15184786392053313543,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2TAF-CSJB-Z3P4-G78FD,0.0,1.0
11909977262072752580,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2TAF-CSJB-Z3P4-G78FD,34.19091908,1.0
2920992894962736044,491685,2018-05-18 14:25:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2TAF-CSJB-Z3P4-G78FD,0.0,1.0
12732814792040267671,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2TAF-CSJB-Z3P4-G78FD,8.88928623,1.0
3195829854736319703,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2TAF-CSJB-Z3P4-G78FD,22.3622016,1.0
5169671836245293750,478121,2018-04-10 15:07:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2TAF-CSJB-Z3P4-G78FD,0.0,1.0
3908327063496120463,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2TAF-CSJB-Z3P4-G78FD,24.52456445,1.0
6671833924047319417,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2TAF-CSJB-Z3P4-G78FD,1.20733682,1.0
2819744626290444183,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2TAF-CSJB-Z3P4-G78FD,37.65419442,1.0
1758772282552435330,445385,2018-01-09 01:33:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2TAF-CSJB-Z3P4-G78FD,62.480864,1.0
13269027326363898251,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2TAF-CSJB-Z3P4-G78FD,0.04964309,1.0
2863079169979940254,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2TAF-CSJB-Z3P4-G78FD,0.10203327,1.0
4055620521801982005,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2TAF-CSJB-Z3P4-G78FD,0.07039678,1.0
14920554399549626314,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2TAF-CSJB-Z3P4-G78FD,1.04109811,1.0
6755901106733244694,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-2TAF-CSJB-Z3P4-G78FD,242.16210066,1.0
9026051621638555140,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2TAF-CSJB-Z3P4-G78FD,0.27372786,1.0
8290915534737900932,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2TAF-CSJB-Z3P4-G78FD,99.586816,1.0
9838756902176182591,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2TAF-CSJB-Z3P4-G78FD,0.17034784,1.0
10773725016985852223,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2TAF-CSJB-Z3P4-G78FD,0.40784669,1.0
10627072374318456015,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2TAF-CSJB-Z3P4-G78FD,0.40366881,1.0
6137845290188331897,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2TAF-CSJB-Z3P4-G78FD,1.52299719,1.0
16783850524968501233,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2TAF-CSJB-Z3P4-G78FD,0.59693462,1.0
18188661735705769057,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-2TAF-CSJB-Z3P4-G78FD,101.91808,1.0
8391336693190522351,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2TAF-CSJB-Z3P4-G78FD,0.384366,1.0
2745969135960904255,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2TAF-CSJB-Z3P4-G78FD,0.84220963,1.0
4211111268525760195,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2TAF-CSJB-Z3P4-G78FD,1.68081411,1.0
18345258996561176711,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2TAF-CSJB-Z3P4-G78FD,0.1340369,1.0
3930092586426340430,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2TAF-CSJB-Z3P4-G78FD,0.19005112,1.0
7945175601363804057,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2TAF-CSJB-Z3P4-G78FD,1.74234164,1.0
14365834439250658764,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2TAF-CSJB-Z3P4-G78FD,0.22684734,1.0
7662392663534820487,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2TAF-CSJB-Z3P4-G78FD,1.6286349,1.0
7318352488069350386,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-2TAF-CSJB-Z3P4-G78FD,101.02144,1.0
10389307942791750949,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2TAF-CSJB-Z3P4-G78FD,0.29586544,1.0
17079767164960155803,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2TAF-CSJB-Z3P4-G78FD,0.48336397,1.0
6183546894883203554,407817,2017-09-25 23:46:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2TAF-CSJB-Z3P4-G78FD,1.323728,1.0
6185027683461522114,406223,2017-09-21 12:38:21,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-2TAF-CSJB-Z3P4-G78FD,0.0,1.0
13946396098157857009,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2TAF-CSJB-Z3P4-G78FD,0.67945572,1.0
953446440263453022,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2TAF-CSJB-Z3P4-G78FD,0.98276603,1.0
719522718327115321,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-2TAF-CSJB-Z3P4-G78FD,0.0,1.0
11811459179299704082,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-2TAF-CSJB-Z3P4-G78FD,84.58304,1.0
5766278231405905150,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2TAF-CSJB-Z3P4-G78FD,1.27074176,1.0
11168306783913464399,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2TAF-CSJB-Z3P4-G78FD,15.41333333,1.0
1524258093999319844,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2TAF-CSJB-Z3P4-G78FD,6.97991107,1.0
9790717876652848307,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-2TAF-CSJB-Z3P4-G78FD,171.60128533,1.0
16156072418340229541,395496,2017-08-22 12:42:37,Token Transfer,S-TSCR-UE7Q-E8SD-2792P,S-2TAF-CSJB-Z3P4-G78FD,0.0,1.0
17298932395232105225,395496,2017-08-22 12:42:37,Token Transfer,S-TSCR-UE7Q-E8SD-2792P,S-2TAF-CSJB-Z3P4-G78FD,0.0,1.0
13087713052154857419,395495,2017-08-22 12:37:36,Token Transfer,S-TSCR-UE7Q-E8SD-2792P,S-2TAF-CSJB-Z3P4-G78FD,0.0,1.0
16480184781875410424,395495,2017-08-22 12:37:36,Token Transfer,S-TSCR-UE7Q-E8SD-2792P,S-2TAF-CSJB-Z3P4-G78FD,0.0,1.0
7531686162662913502,391559,2017-08-11 12:45:02,Token Transfer,S-TSCR-UE7Q-E8SD-2792P,S-2TAF-CSJB-Z3P4-G78FD,0.0,1.0
14811238993295380967,387989,2017-08-01 13:10:06,Ordinary Payment,S-2TAF-CSJB-Z3P4-G78FD,S-3SPG-QG9K-4EZE-CDBZ8,3.0,1.0
16206295669421521884,387241,2017-07-30 11:06:39,Ordinary Payment,S-2TAF-CSJB-Z3P4-G78FD,S-ER4W-A77P-7J63-35ZLJ,4.0,1.0
2695133677479936687,373595,2017-06-21 21:31:51,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-2TAF-CSJB-Z3P4-G78FD,3358.5,1.0
1214729917294885477,371356,2017-06-15 14:44:19,Ordinary Payment,S-2TAF-CSJB-Z3P4-G78FD,S-5JVY-Y5MX-XQZX-DAHSZ,500.0,2.0
1013123305831308292,371312,2017-06-15 11:41:34,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-2TAF-CSJB-Z3P4-G78FD,1867.5,1.0
16401742014893385807,370370,2017-06-12 20:50:03,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-2TAF-CSJB-Z3P4-G78FD,5250.0,1.0
14360715860014034403,365253,2017-05-29 13:11:21,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-2TAF-CSJB-Z3P4-G78FD,600.0,1.0
4461811496009496861,364986,2017-05-28 19:34:37,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-2TAF-CSJB-Z3P4-G78FD,420.0,1.0
4968066504549542828,364926,2017-05-28 15:29:36,Account Update,S-2TAF-CSJB-Z3P4-G78FD,,0.0,1.0
3120067527954876833,364922,2017-05-28 14:53:15,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-2TAF-CSJB-Z3P4-G78FD,21.0,1.0
