ID,Height,timestamp,Type,From,To,Amount,Fee
3338247678260969632,436710,2017-12-15 19:11:51,Ordinary Payment,S-7HYX-WNLE-PTAG-FZNM4,S-R8SQ-TUEM-DTHQ-7ATA3,1134.0,1.0
4265163878367254905,436702,2017-12-15 18:47:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7HYX-WNLE-PTAG-FZNM4,1135.0,1.0
7069351572947721022,380172,2017-07-10 05:51:50,Ordinary Payment,S-7HYX-WNLE-PTAG-FZNM4,S-R8SQ-TUEM-DTHQ-7ATA3,1610.0,1.0
16958906565197801515,380143,2017-07-10 04:19:38,Ordinary Payment,S-42UC-VZW7-7R4K-6HU34,S-7HYX-WNLE-PTAG-FZNM4,1.0,1.0
6019728027219666971,380143,2017-07-10 04:19:38,Ordinary Payment,S-42UC-VZW7-7R4K-6HU34,S-7HYX-WNLE-PTAG-FZNM4,1610.0,1.0
2120543807840387879,379067,2017-07-07 03:54:32,Ordinary Payment,S-7HYX-WNLE-PTAG-FZNM4,S-R8SQ-TUEM-DTHQ-7ATA3,2549.0,1.0
14915070753018893705,379064,2017-07-07 03:32:17,Ordinary Payment,S-42UC-VZW7-7R4K-6HU34,S-7HYX-WNLE-PTAG-FZNM4,2550.0,1.0
2138292463902233530,376542,2017-06-30 02:33:46,Ordinary Payment,S-7HYX-WNLE-PTAG-FZNM4,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
9757369465864845780,376540,2017-06-30 02:27:03,Ordinary Payment,S-42UC-VZW7-7R4K-6HU34,S-7HYX-WNLE-PTAG-FZNM4,2100.0,1.0
15146023406214965310,375203,2017-06-26 08:54:33,Ordinary Payment,S-7HYX-WNLE-PTAG-FZNM4,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
13300878767392794029,375194,2017-06-26 08:24:49,Ordinary Payment,S-42UC-VZW7-7R4K-6HU34,S-7HYX-WNLE-PTAG-FZNM4,41.0,1.0
