ID,Height,timestamp,Type,From,To,Amount,Fee
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
3778249815497050874,1224325,2023-12-20 04:38:47,Ordinary Payment,S-P4GL-XHGB-WZXL-GG39B,S-34S6-H3W4-X4LX-BREAL,45809.78066748,0.01
11614168505773910916,1222743,2023-12-15 19:06:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P4GL-XHGB-WZXL-GG39B,43029.83228029,2.0
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
3718470977635247084,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-P4GL-XHGB-WZXL-GG39B,5.881e-05,0.06
1699711332074332199,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-P4GL-XHGB-WZXL-GG39B,5.881e-05,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
10814554052476552344,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-P4GL-XHGB-WZXL-GG39B,0.01277894,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
13490038955136632659,1041766,2022-07-30 17:49:59,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8743.0,0.275
3749758651082819146,1031059,2022-06-30 23:17:20,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8177.0,0.272
13079934637171640574,1031057,2022-06-30 23:09:01,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-P4GL-XHGB-WZXL-GG39B,0.0,0.01
17061834059937649443,1026601,2022-06-18 13:34:36,Contract Payment,S-PQZS-WHY8-GSKZ-B8VMA,S-P4GL-XHGB-WZXL-GG39B,300.0,0.0
10127305641190857155,1026601,2022-06-18 13:34:36,Contract Payment,S-UMS4-GDJH-9XMM-HGYPE,S-P4GL-XHGB-WZXL-GG39B,449.984565,0.0
13845091910669809132,1026601,2022-06-18 13:34:36,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-P4GL-XHGB-WZXL-GG39B,1500.0,0.0
16442790839751959502,1026600,2022-06-18 13:32:32,Ordinary Payment,S-P4GL-XHGB-WZXL-GG39B,S-PQZS-WHY8-GSKZ-B8VMA,0.2,0.02205
16482662349544829874,1026600,2022-06-18 13:32:32,Ordinary Payment,S-P4GL-XHGB-WZXL-GG39B,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.02205
3989537989798755284,1026600,2022-06-18 13:32:32,Ordinary Payment,S-P4GL-XHGB-WZXL-GG39B,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.02205
6844494956203488875,1026580,2022-06-18 12:19:57,Contract Payment,S-UP85-8C6H-WD93-CHLU6,S-P4GL-XHGB-WZXL-GG39B,425.0,0.0
12633662579505788705,1026579,2022-06-18 12:16:00,Ordinary Payment,S-P4GL-XHGB-WZXL-GG39B,S-UP85-8C6H-WD93-CHLU6,0.2,0.02205
11665490059127548790,1026454,2022-06-18 03:56:05,Ordinary Payment,S-P4GL-XHGB-WZXL-GG39B,S-UP85-8C6H-WD93-CHLU6,42925.12348,0.02205
13730662411332312891,1026454,2022-06-18 03:56:05,Arbitrary Message,S-P4GL-XHGB-WZXL-GG39B,S-UP85-8C6H-WD93-CHLU6,0.0,0.0294
11703253660140917955,1026438,2022-06-18 02:57:47,Deploy Contract,S-P4GL-XHGB-WZXL-GG39B,,0.0,0.2205
1044272075363368138,1026424,2022-06-18 01:58:50,Deploy Contract,S-P4GL-XHGB-WZXL-GG39B,,0.0,0.2205
9402027086710315331,1026423,2022-06-18 01:54:50,Ordinary Payment,S-P4GL-XHGB-WZXL-GG39B,S-7YQP-BXLG-MN3Y-F8282,6119.79,0.0294
14817024643170676912,1026423,2022-06-18 01:54:50,Arbitrary Message,S-P4GL-XHGB-WZXL-GG39B,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.02205
15666415034776223223,1026423,2022-06-18 01:54:50,Ordinary Payment,S-P4GL-XHGB-WZXL-GG39B,S-UMS4-GDJH-9XMM-HGYPE,60600.184565,0.0294
16075229852844457357,1026423,2022-06-18 01:54:50,Arbitrary Message,S-P4GL-XHGB-WZXL-GG39B,S-PQZS-WHY8-GSKZ-B8VMA,0.0,0.02205
813437314105342221,1026423,2022-06-18 01:54:50,Ordinary Payment,S-P4GL-XHGB-WZXL-GG39B,S-PQZS-WHY8-GSKZ-B8VMA,40400.2,0.0294
1568848883068358491,1026423,2022-06-18 01:54:50,Arbitrary Message,S-P4GL-XHGB-WZXL-GG39B,S-UMS4-GDJH-9XMM-HGYPE,0.0,0.02205
3484893162906001835,1026423,2022-06-18 01:54:50,Ordinary Payment,S-P4GL-XHGB-WZXL-GG39B,S-N3QN-FCMF-2XMJ-5LRYU,202000.2,0.0294
6812176527175514715,1026423,2022-06-18 01:54:50,Arbitrary Message,S-P4GL-XHGB-WZXL-GG39B,S-7YQP-BXLG-MN3Y-F8282,0.0,0.02205
11020900902762791632,1026405,2022-06-18 00:30:08,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-P4GL-XHGB-WZXL-GG39B,86957.89951469,0.0147
1396989204019863011,1026405,2022-06-18 00:30:08,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-P4GL-XHGB-WZXL-GG39B,87683.48914655,0.0147
9473683139377543110,1026402,2022-06-18 00:18:09,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-P4GL-XHGB-WZXL-GG39B,177504.65018687,0.0147
17349013996409902530,1026402,2022-06-18 00:18:09,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-P4GL-XHGB-WZXL-GG39B,1.0,0.0147
1672271633273299320,878478,2021-05-02 21:12:15,Ordinary Payment,S-P4GL-XHGB-WZXL-GG39B,S-34S6-H3W4-X4LX-BREAL,44945.0,0.06615
13087839351388140330,878476,2021-05-02 21:04:19,Ordinary Payment,S-P4GL-XHGB-WZXL-GG39B,S-3MTW-FBSD-H749-BREAL,44500.0,0.06615
17734095258074405974,878476,2021-05-02 21:04:19,Ordinary Payment,S-P4GL-XHGB-WZXL-GG39B,S-4WX2-ABGP-C2QM-BREAL,89000.0,0.06615
1254354729592766098,710408,2020-01-20 15:01:26,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-P4GL-XHGB-WZXL-GG39B,19450.0,0.00735
14825865617500167606,710407,2020-01-20 15:00:17,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-P4GL-XHGB-WZXL-GG39B,14000.0,0.00735
8249986068355020890,710406,2020-01-20 14:59:47,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-P4GL-XHGB-WZXL-GG39B,25000.0,0.00735
5393072778708765328,643933,2019-07-18 15:51:44,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-P4GL-XHGB-WZXL-GG39B,40000.0,0.00735
15421179458558434321,643932,2019-07-18 15:49:03,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-P4GL-XHGB-WZXL-GG39B,40000.0,0.00735
12841746238967312713,643931,2019-07-18 15:48:20,Account Update,S-P4GL-XHGB-WZXL-GG39B,,0.0,0.0294
4682876931905646373,643931,2019-07-18 15:48:20,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-P4GL-XHGB-WZXL-GG39B,40000.0,0.00735
18159956495831138557,643930,2019-07-18 15:47:46,Account Update,S-P4GL-XHGB-WZXL-GG39B,,0.0,0.00735
17142840812656966635,643928,2019-07-18 15:43:40,Ordinary Payment,S-P4GL-XHGB-WZXL-GG39B,S-TDLR-U8H6-4F2D-ASSET,0.01,0.00735
4659941826308707398,643924,2019-07-18 15:25:29,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-P4GL-XHGB-WZXL-GG39B,0.1,0.00735
