ID,Height,timestamp,Type,From,To,Amount,Fee
4442813923461087185,1220798,2023-12-10 09:23:08,Contract Payment,S-V4VN-G25G-4FD5-3JHJA,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
710753358774236785,1220797,2023-12-10 09:19:07,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-V4VN-G25G-4FD5-3JHJA,0.3,0.02
5736358151329202526,1220436,2023-12-09 09:04:37,Contract Payment,S-V4VN-G25G-4FD5-3JHJA,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13864142312122501295,1220436,2023-12-09 09:04:37,Contract Payment,S-V4VN-G25G-4FD5-3JHJA,S-TGGA-WA3S-VQGS-BLNRP,0.005,0.0
7891694074421456785,1220436,2023-12-09 09:04:37,Contract Payment,S-V4VN-G25G-4FD5-3JHJA,S-PDWC-QJJS-VSD7-FGRVF,0.044,0.0
14493503364610563270,1220436,2023-12-09 09:04:37,Contract Payment,S-V4VN-G25G-4FD5-3JHJA,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14421742456590803221,1220436,2023-12-09 09:04:37,Contract Payment,S-V4VN-G25G-4FD5-3JHJA,S-Q74R-PV5V-78EM-9GRSR,0.159265,0.0
8197775259192725262,1220435,2023-12-09 09:00:41,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-V4VN-G25G-4FD5-3JHJA,0.35,0.02
12346972508008435654,1217326,2023-11-30 17:35:44,Contract Payment,S-V4VN-G25G-4FD5-3JHJA,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
13750921731671339960,1217325,2023-11-30 17:31:04,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-V4VN-G25G-4FD5-3JHJA,0.3,0.02
