ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WXN4-53EQ-KKTF-8HKPF,1e-08,0.4998
1130912776344727896,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WXN4-53EQ-KKTF-8HKPF,1e-07,1.0
8241407927881077540,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WXN4-53EQ-KKTF-8HKPF,1e-07,1.0
15569122534409641379,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXN4-53EQ-KKTF-8HKPF,2.0,1.0001
3770944627727823062,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXN4-53EQ-KKTF-8HKPF,1.0,1.0
6780857742168996485,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXN4-53EQ-KKTF-8HKPF,1.0,3.0
13833794811340834965,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXN4-53EQ-KKTF-8HKPF,2.0,2.0
17237407396112589657,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXN4-53EQ-KKTF-8HKPF,3.0,3.0
4875017389291302832,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXN4-53EQ-KKTF-8HKPF,3.0,1.0
6312138093210760759,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXN4-53EQ-KKTF-8HKPF,3.0,3.0
2653555596415277305,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXN4-53EQ-KKTF-8HKPF,20.0,1.0
2873326401685175112,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXN4-53EQ-KKTF-8HKPF,2.0,1.0
12298261677380897694,333608,2017-03-02 01:22:11,Ordinary Payment,S-WXN4-53EQ-KKTF-8HKPF,S-CGYG-4TGD-CPK2-3PGJK,100.0,1.0
13756808250467357698,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXN4-53EQ-KKTF-8HKPF,5.0,2.0
16845631999737078116,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXN4-53EQ-KKTF-8HKPF,6.0,5.0
16370472453938290368,332702,2017-02-27 12:20:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WXN4-53EQ-KKTF-8HKPF,33.13832889,1.0
5249908367218801326,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXN4-53EQ-KKTF-8HKPF,5.0,5.0
1378357109856517835,332475,2017-02-26 21:10:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXN4-53EQ-KKTF-8HKPF,4.68400026,1.0
1508141147714581862,332338,2017-02-26 11:49:41,Ordinary Payment,S-WXN4-53EQ-KKTF-8HKPF,S-CGYG-4TGD-CPK2-3PGJK,50.0,1.0
11142775200423674296,332335,2017-02-26 11:40:33,Ordinary Payment,S-WXN4-53EQ-KKTF-8HKPF,S-CGYG-4TGD-CPK2-3PGJK,50.0,1.0
6407745180835127415,332330,2017-02-26 11:30:10,Reward Recipient Assignment,S-WXN4-53EQ-KKTF-8HKPF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
734257979315241245,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXN4-53EQ-KKTF-8HKPF,12.0,2.0
17611185936569332713,332138,2017-02-25 22:46:56,Reward Recipient Assignment,S-WXN4-53EQ-KKTF-8HKPF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4072507778554956732,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXN4-53EQ-KKTF-8HKPF,2.0,2.0
5784890768201372899,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXN4-53EQ-KKTF-8HKPF,2.0,2.0
1142534397863615357,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXN4-53EQ-KKTF-8HKPF,4.0,4.0
7015368292510683927,331799,2017-02-25 00:22:16,Ask Order Placement,S-WXN4-53EQ-KKTF-8HKPF,,0.0,1.0
18043149824665357912,331783,2017-02-24 22:34:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WXN4-53EQ-KKTF-8HKPF,90.89948369,1.0
13881151183568412261,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXN4-53EQ-KKTF-8HKPF,2.0,1.0
9858859026766856410,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXN4-53EQ-KKTF-8HKPF,2.0,1.0
3962863133829997272,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXN4-53EQ-KKTF-8HKPF,2.0,1.0
17320759651221247363,331562,2017-02-24 07:55:14,Account Update,S-WXN4-53EQ-KKTF-8HKPF,,0.0,1.0
3715621524715227540,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXN4-53EQ-KKTF-8HKPF,2.0,1.0
14415394031049705301,331285,2017-02-23 13:53:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXN4-53EQ-KKTF-8HKPF,1.57240142,1.0
9637528120718343614,331239,2017-02-23 10:12:15,Reward Recipient Assignment,S-WXN4-53EQ-KKTF-8HKPF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5520071200845461715,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXN4-53EQ-KKTF-8HKPF,5.0,2.0
18086531993127485113,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXN4-53EQ-KKTF-8HKPF,5.0,2.0
1304304630660548240,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXN4-53EQ-KKTF-8HKPF,11.0,2.0
15107245994213226494,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXN4-53EQ-KKTF-8HKPF,14.0,2.0
7536536001898241945,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXN4-53EQ-KKTF-8HKPF,8.0,2.0
18118947334125784155,330851,2017-02-22 08:51:35,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-WXN4-53EQ-KKTF-8HKPF,50.0,1.0
3844783269854600655,330753,2017-02-22 02:11:57,Reward Recipient Assignment,S-WXN4-53EQ-KKTF-8HKPF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8314045613089973887,330531,2017-02-21 11:05:28,Bid Order Placement,S-WXN4-53EQ-KKTF-8HKPF,,0.0,1.0
258633343111711010,330485,2017-02-21 08:21:42,Reward Recipient Assignment,S-WXN4-53EQ-KKTF-8HKPF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11650281481819872962,330474,2017-02-21 07:25:44,Reward Recipient Assignment,S-WXN4-53EQ-KKTF-8HKPF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8440631475760957967,330468,2017-02-21 06:52:18,Reward Recipient Assignment,S-WXN4-53EQ-KKTF-8HKPF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15802198473123117196,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXN4-53EQ-KKTF-8HKPF,10.0,2.0
2468328349589952077,330171,2017-02-20 10:38:38,Reward Recipient Assignment,S-WXN4-53EQ-KKTF-8HKPF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18249146850928655068,330166,2017-02-20 10:28:30,Reward Recipient Assignment,S-WXN4-53EQ-KKTF-8HKPF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4017568334293143903,330161,2017-02-20 10:10:53,Reward Recipient Assignment,S-WXN4-53EQ-KKTF-8HKPF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6258045629110362782,330137,2017-02-20 08:29:47,Reward Recipient Assignment,S-WXN4-53EQ-KKTF-8HKPF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17622884912599976817,330131,2017-02-20 08:02:16,Reward Recipient Assignment,S-WXN4-53EQ-KKTF-8HKPF,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
5531440540158256554,330119,2017-02-20 07:36:03,Reward Recipient Assignment,S-WXN4-53EQ-KKTF-8HKPF,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
10611814347128995779,330109,2017-02-20 06:43:29,Reward Recipient Assignment,S-WXN4-53EQ-KKTF-8HKPF,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
4503764737340536246,330100,2017-02-20 06:10:35,Reward Recipient Assignment,S-WXN4-53EQ-KKTF-8HKPF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11539515277580378091,330095,2017-02-20 05:52:49,Reward Recipient Assignment,S-WXN4-53EQ-KKTF-8HKPF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13143958308317718263,330094,2017-02-20 05:44:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXN4-53EQ-KKTF-8HKPF,100.0,1.0
10769527450604227815,329851,2017-02-19 13:42:46,Account Update,S-WXN4-53EQ-KKTF-8HKPF,,0.0,1.0
10401782874428730950,329849,2017-02-19 13:32:55,Account Update,S-WXN4-53EQ-KKTF-8HKPF,,0.0,1.0
4857335731839090742,329794,2017-02-19 09:29:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXN4-53EQ-KKTF-8HKPF,3.0,1.0
