ID,Height,timestamp,Type,From,To,Amount,Fee
1383217651654295898,640685,2019-07-09 14:06:47,Ordinary Payment,S-QXXV-A4W2-R7X5-42HEK,S-HK9D-P74Q-XDEJ-D6PGM,3848.55179698,0.0147
3885836317680941784,501162,2018-06-14 03:10:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.42946002,1.0
55333412801128789,500617,2018-06-12 14:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.74405076,1.0
11118080394896489110,499552,2018-06-09 14:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.89098025,1.0
9481190163830125851,498768,2018-06-07 10:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,22.26912492,1.0
11794178415855039313,497922,2018-06-05 01:31:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.21311683,1.0
9462838388416192468,494124,2018-05-25 10:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.20904399,1.0
9339141235944014542,493500,2018-05-23 16:17:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.34082825,1.0
13508606199282749658,492668,2018-05-21 08:23:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.04874354,1.0
16136490474311379416,491828,2018-05-19 00:26:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.67367202,1.0
6986461848717606185,491022,2018-05-16 17:50:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.77232982,1.0
12737532774989294886,490304,2018-05-14 17:48:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.19847194,1.0
6010442831919604186,489516,2018-05-12 12:34:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.86777988,1.0
7552509842491662090,488344,2018-05-09 06:12:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.17918484,1.0
12779471384004838432,487860,2018-05-07 20:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.82248518,1.0
15806910681070850962,487484,2018-05-06 20:08:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.15122716,1.0
8459016584345375975,487104,2018-05-05 18:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.30919595,1.0
11097148202800890169,486655,2018-05-04 12:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,21.24738666,1.0
17723338606549320151,485990,2018-05-02 15:43:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.75946115,1.0
1583615811904849597,484998,2018-04-29 21:07:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.0617036,1.0
5701347848441445194,484439,2018-04-28 08:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.06628508,1.0
191002221011990360,484071,2018-04-27 06:50:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.83683485,1.0
9446326702471184213,483060,2018-04-24 11:11:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.31243447,1.0
18070052434907475867,482392,2018-04-22 14:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,21.03838852,1.0
3651242267400026127,481953,2018-04-21 08:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.18005405,1.0
2387411919232726844,481588,2018-04-20 08:18:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.37124344,1.0
1072145873419236460,481027,2018-04-18 18:25:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.60606966,1.0
3631964078924955190,480659,2018-04-17 17:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.50542429,1.0
18214638846659341837,480107,2018-04-16 04:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.18405661,1.0
15727945970344977284,479667,2018-04-14 22:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.55409477,1.0
7144106742954995591,479232,2018-04-13 17:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.65186026,1.0
5009806548404971391,478745,2018-04-12 08:48:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.01771551,1.0
468815093606896906,478481,2018-04-11 15:23:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.76544673,1.0
12946142275466712596,478034,2018-04-10 09:11:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.51856606,1.0
7184945076952501973,477696,2018-04-09 10:50:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.06952328,1.0
622314993816959164,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-QXXV-A4W2-R7X5-42HEK,0.00195103,1.0
3946645466463990904,477215,2018-04-08 02:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.67096768,1.0
14699494266690256630,476569,2018-04-06 07:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.16425952,1.0
3107483423643000705,476076,2018-04-04 22:18:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,21.19627981,1.0
16396329044871222743,475575,2018-04-03 12:08:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.04084514,1.0
7783944428963876668,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,21.75192118,1.0
3993284753431642250,474712,2018-04-01 02:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.02915773,1.0
17020857411306119760,474347,2018-03-31 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.22605922,1.0
5969316196076849264,473687,2018-03-29 05:19:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.75921732,1.0
16148497457680146173,472943,2018-03-27 03:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.18058514,1.0
2982253272259981698,472361,2018-03-25 12:27:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.42612412,1.0
2453665594072874092,471938,2018-03-24 07:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.40558469,1.0
916477199251322008,471240,2018-03-22 09:10:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,21.02606664,1.0
15350133039771478070,470812,2018-03-21 04:17:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.50793731,1.0
8581088611554704442,470372,2018-03-19 22:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.73579776,1.0
10848770122839302812,469978,2018-03-18 20:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.41907261,1.0
10525191849927345413,469558,2018-03-17 16:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,21.14535967,1.0
17959294419305090859,469018,2018-03-16 03:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.64000523,1.0
6182404995542334267,468563,2018-03-14 21:08:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.48540456,1.0
8260707097710096766,468158,2018-03-13 17:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.477671,1.0
8842885972482427873,467527,2018-03-11 23:37:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.11144817,1.0
18389560866056555650,466739,2018-03-09 18:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.05065731,1.0
6097388670243735508,464898,2018-03-04 15:05:58,Reward Recipient Assignment,S-QXXV-A4W2-R7X5-42HEK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
901691949725035934,464532,2018-03-03 14:27:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QXXV-A4W2-R7X5-42HEK,50.43999999,1.0
5681845492769456343,462326,2018-02-25 10:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QXXV-A4W2-R7X5-42HEK,52.17,1.0
2881198419264196050,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,7.77575315,1.0
8915112180168677130,459935,2018-02-18 18:05:48,Reward Recipient Assignment,S-QXXV-A4W2-R7X5-42HEK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3090829969856776926,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,10.77309959,1.0
9110164294217909302,458550,2018-02-14 21:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.11846119,1.0
8953607587522018786,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,22.39166381,1.0
15725086612232797935,457501,2018-02-11 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.29631288,1.0
18339131084398102965,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,5.15110202,1.0
6386715618436994822,456719,2018-02-09 18:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.12136723,1.0
17340469374469399283,456227,2018-02-08 09:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.47862318,1.0
450111819158588408,455816,2018-02-07 05:38:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,23.7883011,1.0
681749227438198493,455623,2018-02-06 16:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.41449399,1.0
2246448832927174756,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,6.59159187,1.0
9801989757286919160,454837,2018-02-04 12:22:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,22.29408154,1.0
10933216047548106012,454595,2018-02-03 20:07:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.66670081,1.0
7943463823950988492,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,7.23532886,1.0
15754752072483572936,454123,2018-02-02 12:45:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,22.19454205,1.0
3734075553599166700,453831,2018-02-01 17:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,21.5261883,1.0
1849360410746267145,453481,2018-01-31 17:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.61530719,1.0
13191654030161382093,453260,2018-01-31 02:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,21.81890075,1.0
14040937374600392409,452933,2018-01-30 04:35:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,21.03103065,1.0
16958984571620627558,452709,2018-01-29 13:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.65702749,1.0
5963193221410071280,452519,2018-01-29 00:19:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.88132611,1.0
12871428237592119637,452235,2018-01-28 05:05:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.23587867,1.0
1332131743801438457,452050,2018-01-27 17:03:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.27031136,1.0
3385396955313250110,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,4.83073077,1.0
5401125696856069406,451654,2018-01-26 14:12:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.3805977,1.0
10869502854544417050,451300,2018-01-25 14:46:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,22.12980886,1.0
12460564374986712137,451142,2018-01-25 03:51:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,21.04592598,1.0
7787021331085909452,450673,2018-01-23 20:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,21.03823346,1.0
1787158948222873451,450541,2018-01-23 11:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.58665694,1.0
1557760076178033739,450325,2018-01-22 20:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.99268812,1.0
17230399838973816674,450021,2018-01-22 00:41:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,27.16634758,1.0
2335754516802068853,449803,2018-01-21 09:50:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,22.29642618,1.0
17226035933972783448,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,9.54712588,1.0
5379121104564842245,449227,2018-01-19 19:43:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.15144727,1.0
11609325738596441236,448765,2018-01-18 12:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.16025171,1.0
8378962183062461912,448386,2018-01-17 11:02:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,24.43612949,1.0
11709005697155791160,448155,2018-01-16 19:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.01969129,1.0
18331671610870003687,447839,2018-01-15 22:36:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.85541723,1.0
4435461609970096490,447421,2018-01-14 18:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,32.73224307,1.0
11892527037289841514,447116,2018-01-13 22:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,21.08092192,1.0
15034218363009150457,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,9.29717205,1.0
14313965928391964528,446713,2018-01-12 18:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.07853315,1.0
11982712556145334377,446340,2018-01-11 17:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.04550768,1.0
3301558054205123595,445955,2018-01-10 15:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,24.33576119,1.0
732018950402209605,445576,2018-01-09 14:22:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,21.57258672,1.0
17458810382314881130,445039,2018-01-08 02:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,27.6640267,1.0
17466999055067242348,444702,2018-01-07 03:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.98091804,1.0
18287100807766811578,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,7.79694539,1.0
16314231901180407040,444212,2018-01-05 19:09:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,27.90906814,1.0
2746067635579617420,443931,2018-01-04 23:59:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.53219062,1.0
10520164846454213980,443407,2018-01-03 13:06:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.91265195,1.0
3710167598244621147,443024,2018-01-02 11:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.19314414,1.0
6209914964289859439,442796,2018-01-01 19:45:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.22521237,1.0
14337858620382657968,442547,2018-01-01 03:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.69971598,1.0
18415595356767986132,442270,2017-12-31 08:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.47009566,1.0
10563936565210234704,442061,2017-12-30 18:22:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.35934744,1.0
13815092376719788700,441409,2017-12-28 22:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.42322617,1.0
17234527701326454151,441044,2017-12-27 22:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,21.42074374,1.0
7608316120385466073,440613,2017-12-26 17:07:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,24.89755629,1.0
8891791492787185042,440392,2017-12-26 02:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.81912583,1.0
15694107604328266565,440108,2017-12-25 07:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.9662258,1.0
11946086833422622794,439916,2017-12-24 18:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.49475334,1.0
12135991135223649521,439725,2017-12-24 05:41:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,22.98618474,1.0
13997870555261331909,439416,2017-12-23 08:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,27.30214394,1.0
4253384398151024969,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,22.06008214,1.0
11227859676231004787,438914,2017-12-21 22:57:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,21.97835961,1.0
7423398697872786900,438543,2017-12-20 22:25:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,21.08405945,1.0
1120600313849452187,438128,2017-12-19 18:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.30317948,1.0
16541315953882795352,437817,2017-12-18 21:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.99832225,1.0
286700977367910731,437458,2017-12-17 21:29:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.52498005,1.0
11241792596291155089,437204,2017-12-17 04:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.90040947,1.0
8501991637474261593,436957,2017-12-16 11:25:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,21.90514999,1.0
17480019079670591862,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.83073735,1.0
2452721297947363499,436544,2017-12-15 08:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,27.04052888,1.0
2359820115282510477,436287,2017-12-14 14:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,21.65147183,1.0
4648491289567458607,435951,2017-12-13 16:06:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.21991762,1.0
4707802484976155305,435671,2017-12-12 21:19:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.81452114,1.0
14567122513554315758,435397,2017-12-12 03:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,90.98630468,1.0
9345091025866985646,435262,2017-12-11 18:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,21.47104128,1.0
12416683579754792982,435159,2017-12-11 11:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.10265095,1.0
10500065399987593823,434921,2017-12-10 19:20:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.40110038,1.0
12947797501609578207,434660,2017-12-10 01:56:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,21.90551878,1.0
5147708582414437194,434434,2017-12-09 10:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,45.08414063,1.0
5437084894567815440,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.69915559,1.0
6461368508237748112,434142,2017-12-08 14:52:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.30455294,1.0
9758521126548583725,434015,2017-12-08 06:24:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,21.10541509,1.0
4065542690785301354,433524,2017-12-06 21:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,21.93153404,1.0
3393236249400865122,433348,2017-12-06 09:51:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.03180061,1.0
6342489773486326269,433050,2017-12-05 13:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.79810623,1.0
2755764584601252275,432814,2017-12-04 22:01:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,23.90626094,1.0
16444644112515369333,432684,2017-12-04 13:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,23.31231304,1.0
3639212727005407041,432182,2017-12-03 03:13:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,21.92994166,1.0
1232284182527341920,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,7.54510247,1.0
3220838688311775774,431691,2017-12-01 18:39:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,22.36815469,1.0
18087592778745753051,431406,2017-11-30 23:44:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,21.8348713,1.0
6061111336687562357,431239,2017-11-30 12:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,39.69176723,1.0
5937134277759590625,431104,2017-11-30 03:19:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,20.57109376,1.0
15687940156428999323,430869,2017-11-29 11:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,21.74960259,1.0
4130264814724088715,430546,2017-11-28 13:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXXV-A4W2-R7X5-42HEK,24.00652525,1.0
