ID,Height,timestamp,Type,From,To,Amount,Fee
14687226123906734220,394667,2017-08-20 05:32:49,Ordinary Payment,S-8S23-EETA-R4KN-AKEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,3509.0,1.0
9166084560522121538,394657,2017-08-20 04:50:04,Ordinary Payment,S-3TQB-UE3Z-C28D-7MNPJ,S-8S23-EETA-R4KN-AKEJ8,3510.0,1.0
1220793925976396430,354725,2017-04-30 02:01:07,Ordinary Payment,S-8S23-EETA-R4KN-AKEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,5181.0,1.0
2004376625198284233,354722,2017-04-30 01:45:05,Ordinary Payment,S-3TQB-UE3Z-C28D-7MNPJ,S-8S23-EETA-R4KN-AKEJ8,5180.0,1.0
13264108019029033330,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8S23-EETA-R4KN-AKEJ8,2.0,1.0001
1063122962790959440,333310,2017-03-01 05:37:06,Ordinary Payment,S-8S23-EETA-R4KN-AKEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,2049.0,1.0
683986499044849796,333308,2017-03-01 05:17:00,Ordinary Payment,S-3TQB-UE3Z-C28D-7MNPJ,S-8S23-EETA-R4KN-AKEJ8,2050.0,1.0
14396979723877652502,330357,2017-02-20 23:06:08,Ordinary Payment,S-8S23-EETA-R4KN-AKEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,1739.0,1.0
5642189882673652763,330353,2017-02-20 22:55:27,Ordinary Payment,S-3TQB-UE3Z-C28D-7MNPJ,S-8S23-EETA-R4KN-AKEJ8,1740.0,1.0
9075323276004401475,330308,2017-02-20 20:05:08,Ordinary Payment,S-8S23-EETA-R4KN-AKEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,6599.0,1.0
16978459008303113774,330302,2017-02-20 19:50:46,Ordinary Payment,S-3TQB-UE3Z-C28D-7MNPJ,S-8S23-EETA-R4KN-AKEJ8,6600.0,1.0
9710244595003846489,311856,2016-12-31 05:40:41,Ordinary Payment,S-8S23-EETA-R4KN-AKEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
13756037754000091483,311786,2016-12-31 01:01:38,Ordinary Payment,S-3TQB-UE3Z-C28D-7MNPJ,S-8S23-EETA-R4KN-AKEJ8,320.0,1.0
14477046639378087250,309560,2016-12-24 19:29:33,Ordinary Payment,S-8S23-EETA-R4KN-AKEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,4599.0,1.0
3144149479327276633,309514,2016-12-24 16:40:05,Ordinary Payment,S-3TQB-UE3Z-C28D-7MNPJ,S-8S23-EETA-R4KN-AKEJ8,4600.0,1.0
11376800178089182455,298128,2016-11-22 20:21:00,Ordinary Payment,S-8S23-EETA-R4KN-AKEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,4320.0,1.0
4238248010035207542,298126,2016-11-22 19:57:22,Ordinary Payment,S-3TQB-UE3Z-C28D-7MNPJ,S-8S23-EETA-R4KN-AKEJ8,4321.0,1.0
15490783931668544947,286935,2016-10-22 10:09:09,Ordinary Payment,S-8S23-EETA-R4KN-AKEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,4539.0,1.0
13885036424605822162,286879,2016-10-22 06:30:33,Ordinary Payment,S-3TQB-UE3Z-C28D-7MNPJ,S-8S23-EETA-R4KN-AKEJ8,4540.0,1.0
