ID,Height,timestamp,Type,From,To,Amount,Fee
17859015442521000318,780841,2020-08-04 08:30:26,Ordinary Payment,S-BBXY-C5GU-8WYZ-FX3LY,S-4Y3L-HTP3-9HX5-2QU9P,27.3679,0.03675
219782687295282613,740413,2020-04-13 13:57:16,Ordinary Payment,S-8YRP-N354-ZETY-2NKLM,S-BBXY-C5GU-8WYZ-FX3LY,1.0,0.0588
16832475469703959652,739265,2020-04-10 08:20:12,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-BBXY-C5GU-8WYZ-FX3LY,3.0,0.00735
6402528565267435935,739147,2020-04-10 00:52:56,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-BBXY-C5GU-8WYZ-FX3LY,2.0,0.02205
14218151417942124231,738916,2020-04-09 09:10:49,Ordinary Payment,S-9N4M-68WT-CNTL-8YZGN,S-BBXY-C5GU-8WYZ-FX3LY,15.0,0.02205
8251336542542110675,738622,2020-04-08 13:08:21,Ordinary Payment,S-BBXY-C5GU-8WYZ-FX3LY,S-3DG4-FMCF-27NW-8H4H6,1.0,0.0147
4656507691235871165,737639,2020-04-05 19:25:02,Ordinary Payment,S-BBXY-C5GU-8WYZ-FX3LY,S-TX2W-Z5KY-SBBR-CQ8FM,3.0,0.0588
2542690556889036796,737308,2020-04-04 20:51:51,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-BBXY-C5GU-8WYZ-FX3LY,3.0,0.0294
505924986248386100,736785,2020-04-03 10:00:04,Ordinary Payment,S-BBXY-C5GU-8WYZ-FX3LY,S-325H-D2YE-CY7A-F4GVZ,6.0,0.05145
2117456454914580978,735321,2020-03-30 07:49:03,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-BBXY-C5GU-8WYZ-FX3LY,6.0,0.0294
94725423656421302,735219,2020-03-30 01:11:54,Ordinary Payment,S-5UY5-SC7M-2AYC-7LN9E,S-BBXY-C5GU-8WYZ-FX3LY,4.0,0.0294
8040878949932487704,734352,2020-03-27 14:39:23,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-BBXY-C5GU-8WYZ-FX3LY,2.0,0.0294
1297707702779965019,730988,2020-03-18 04:56:21,Ordinary Payment,S-BBXY-C5GU-8WYZ-FX3LY,S-4V7E-A5SK-N8P5-2AVZ7,2.0,0.0294
3641000935910600039,730892,2020-03-17 22:26:26,Ordinary Payment,S-BBXY-C5GU-8WYZ-FX3LY,S-R5F3-8UHG-HY7B-DCLMQ,13.0,0.03675
210676624223148519,729531,2020-03-14 03:21:32,Ordinary Payment,S-CETT-CFFE-ZTQU-7GWA6,S-BBXY-C5GU-8WYZ-FX3LY,15.0,0.0588
3413864572166096569,728372,2020-03-10 21:27:21,Ordinary Payment,S-BBXY-C5GU-8WYZ-FX3LY,S-AEMW-5TSN-GKU7-62HQW,2.0,0.03675
16985685900549364836,727560,2020-03-08 14:58:37,Ordinary Payment,S-BBXY-C5GU-8WYZ-FX3LY,S-WBGQ-49NF-NRA4-57CBM,3.0,0.0294
17412991934112747748,726947,2020-03-06 21:32:20,Ordinary Payment,S-BBXY-C5GU-8WYZ-FX3LY,S-9M5L-GXWX-QEEB-BX4HU,5.0,0.00735
17808141753957929349,726347,2020-03-05 05:24:05,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-BBXY-C5GU-8WYZ-FX3LY,2.0,0.0441
16508553811615332233,726268,2020-03-05 00:17:28,Ordinary Payment,S-9Z4P-5CX2-JWBQ-FA97F,S-BBXY-C5GU-8WYZ-FX3LY,2.0,0.0588
12709604060723873945,725211,2020-03-02 01:09:09,Ordinary Payment,S-BBXY-C5GU-8WYZ-FX3LY,S-5STD-L23G-Y4RG-D9TJA,4.0,0.0294
15277260524970646403,724023,2020-02-27 17:09:11,Ordinary Payment,S-GFFP-ND77-PMME-8HE3U,S-BBXY-C5GU-8WYZ-FX3LY,10.0,0.05145
13591783466565749073,723150,2020-02-25 06:59:55,Ordinary Payment,S-BBXY-C5GU-8WYZ-FX3LY,S-8UNU-3CTG-TZQ6-2EVQ4,4.0,0.0441
2382149084826714050,722260,2020-02-22 18:59:29,Ordinary Payment,S-LQBQ-BMXY-P7T8-H6NEV,S-BBXY-C5GU-8WYZ-FX3LY,1.0,0.05145
9683803570004176757,722000,2020-02-22 01:29:50,Ordinary Payment,S-BBXY-C5GU-8WYZ-FX3LY,S-9MDM-67X8-5EVY-HECKN,6.0,0.03675
1025987192141630626,721819,2020-02-21 13:11:10,Ordinary Payment,S-5PQR-2RYB-PM3J-BZU3P,S-BBXY-C5GU-8WYZ-FX3LY,9.0,0.0588
7493099604397385386,718876,2020-02-13 07:53:56,Ordinary Payment,S-BBXY-C5GU-8WYZ-FX3LY,S-4CHK-2YPS-XVA9-HZTVU,1.0,0.0294
9446335884818054757,718681,2020-02-12 18:38:09,Ordinary Payment,S-BBXY-C5GU-8WYZ-FX3LY,S-H8TJ-KBTS-QJS2-3MSNU,11.0,0.0441
15826707661139105480,718149,2020-02-11 06:54:37,Ordinary Payment,S-XP64-F9YD-NGRK-97YLK,S-BBXY-C5GU-8WYZ-FX3LY,12.0,0.0147
12662425564811910142,711072,2020-01-22 11:43:54,Ordinary Payment,S-BBXY-C5GU-8WYZ-FX3LY,S-CB5F-AANQ-PJ3T-B8HQQ,1.0,0.09555
14247801566446737774,711067,2020-01-22 11:37:26,Ordinary Payment,S-BBXY-C5GU-8WYZ-FX3LY,S-6VQG-WVEK-DLBY-3ZSFU,7.0,0.05145
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BBXY-C5GU-8WYZ-FX3LY,10.0,0.05145
