ID,Height,timestamp,Type,From,To,Amount,Fee
15769700993377636639,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,0.47518499,0.07
10652596473519928542,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,0.80594179,0.07
2390945477565200455,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,0.67230396,0.07
215686073170450113,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,0.63839527,0.07
15845512160981961452,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,0.71698088,0.07
13648007436260313746,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,2.47808691,0.07
14806788582080812700,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,2.01150125,0.05145
8875777851582162057,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,1.888223,0.05145
13229551516109089920,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,1.98299218,0.05145
14811294781722469666,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,1.58361799,0.05145
15671840211475449106,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,2.08589053,0.05145
2905561137083815871,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,1.75635879,0.05145
6475663595453161322,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,2.14762765,0.05145
8035365121137314413,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,2.3391873,0.05145
9795496685709003482,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,2.1399387,0.05145
17724900965713942846,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,2.23738808,0.05145
4757123814665306118,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,2.28344389,0.05145
5395426174885697739,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,1.8129899,0.05145
16035606400710399109,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,0.24467938,0.05145
11673951428564890402,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,0.12106609,0.05145
3803740969527758455,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,0.10000218,0.05145
8256959885413745701,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,0.23375489,0.05145
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,0.05514797,0.05145
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,0.08120561,0.05145
12242176348752639947,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,0.06623844,0.05145
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,0.09063784,0.05145
6900037249971760425,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,0.14706457,0.05145
10077881123634975233,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,0.2141274,0.05145
8034235718668515610,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,0.18835073,0.05145
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,0.21454873,0.05145
17015359015994891816,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,0.14676661,0.05145
13700162307659282272,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,0.18831793,0.05145
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,0.19049669,0.05145
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,0.08739306,0.05145
8296445955152487021,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,0.14569645,0.05145
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,0.24004267,0.05145
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,0.26257089,0.05145
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,0.53638303,0.05145
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,0.23623344,0.0147
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,0.20857394,0.0147
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,0.22645058,0.0147
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,0.2275555,0.0147
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,0.14395998,0.0147
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,0.10342081,0.0147
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,0.12250751,0.0147
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKVX-DTXK-MLYA-CQKAD,0.01622193,0.03675
108441499645998262,912132,2021-08-04 09:53:22,Reward Recipient Assignment,S-KKVX-DTXK-MLYA-CQKAD,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0146165
1643477617072053829,912114,2021-08-04 08:45:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KKVX-DTXK-MLYA-CQKAD,0.0147,0.0147
