ID,Height,timestamp,Type,From,To,Amount,Fee
3073185238304786309,780264,2020-08-02 18:16:28,Ordinary Payment,S-V3AN-4V6P-GWMX-H9HUY,S-4Y3L-HTP3-9HX5-2QU9P,9.265,0.06615
7998775748916712660,742331,2020-04-18 22:31:37,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-V3AN-4V6P-GWMX-H9HUY,5.0,0.0294
3118143776940490083,741428,2020-04-16 09:48:29,Ordinary Payment,S-V3AN-4V6P-GWMX-H9HUY,S-LAPU-JETE-EKNE-DSU97,20.0,0.0294
17685409292179567006,740144,2020-04-12 19:26:16,Ordinary Payment,S-5T4G-WG74-8LRC-3CMC8,S-V3AN-4V6P-GWMX-H9HUY,21.0,0.05145
10796750379263298643,739452,2020-04-10 20:53:06,Ordinary Payment,S-V3AN-4V6P-GWMX-H9HUY,S-NP3M-8KYH-2U9F-23VYH,3.0,0.05145
7154568822431898788,739322,2020-04-10 12:23:44,Ordinary Payment,S-2U2Y-A43M-C3BG-GLKJ4,S-V3AN-4V6P-GWMX-H9HUY,5.0,0.0588
1624861758729859495,739245,2020-04-10 07:14:35,Ordinary Payment,S-V3AN-4V6P-GWMX-H9HUY,S-H8HA-SBTS-Q7HN-3P4GP,1.0,0.05145
7442320696077766338,739140,2020-04-10 00:23:17,Ordinary Payment,S-V3AN-4V6P-GWMX-H9HUY,S-Q84M-UFYS-S3MQ-FB82X,7.0,0.0294
17299718799948539112,738528,2020-04-08 06:29:38,Ordinary Payment,S-V3AN-4V6P-GWMX-H9HUY,S-YZAT-MNTS-6V7J-6G457,6.0,0.0294
8428812714787496954,737987,2020-04-06 18:39:43,Ordinary Payment,S-V3AN-4V6P-GWMX-H9HUY,S-P3QU-ZBBY-A8N7-49Q6Z,7.0,0.0441
7467055493361866193,737382,2020-04-05 01:52:30,Ordinary Payment,S-V3AN-4V6P-GWMX-H9HUY,S-X7QV-SR6Y-U2UD-88TWH,4.0,0.0441
4118550824872535499,735725,2020-03-31 10:52:38,Ordinary Payment,S-46PT-VJTS-Z228-5URYW,S-V3AN-4V6P-GWMX-H9HUY,10.0,0.00735
5660002662888215708,735625,2020-03-31 04:17:53,Ordinary Payment,S-V3AN-4V6P-GWMX-H9HUY,S-ZE47-NPVM-V3QC-AFKVN,7.0,0.0294
12998556355033344200,734820,2020-03-28 22:16:51,Ordinary Payment,S-8RMF-W67B-CB76-GGMM4,S-V3AN-4V6P-GWMX-H9HUY,21.0,0.00735
7244376017355462186,734587,2020-03-28 07:05:50,Ordinary Payment,S-V3AN-4V6P-GWMX-H9HUY,S-K4BD-43N6-EDUC-9BNWV,1.0,0.02205
15769317913405072239,733797,2020-03-26 01:32:40,Ordinary Payment,S-V3AN-4V6P-GWMX-H9HUY,S-V7AL-5WGF-JZTU-3YU2Y,11.0,0.0294
15420414642292371445,732751,2020-03-23 03:26:11,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-V3AN-4V6P-GWMX-H9HUY,1.0,0.0588
16934424030737586866,731758,2020-03-20 08:46:57,Ordinary Payment,S-V3AN-4V6P-GWMX-H9HUY,S-Q5JG-MPDJ-8G8S-9EF6J,10.0,0.0294
7198155397677357800,731755,2020-03-20 08:42:05,Ordinary Payment,S-Y9HA-45TK-9W4T-E7BDD,S-V3AN-4V6P-GWMX-H9HUY,22.0,0.0294
13176328070351359739,730939,2020-03-18 01:45:27,Ordinary Payment,S-V3AN-4V6P-GWMX-H9HUY,S-ZCZW-2TBA-N2AG-3HUE3,2.0,0.0588
17022932331426008956,728657,2020-03-11 16:41:16,Ordinary Payment,S-KAP9-4NWK-MKD7-4T3CF,S-V3AN-4V6P-GWMX-H9HUY,2.0,0.05145
10886393323323801954,728449,2020-03-11 02:37:10,Ordinary Payment,S-V3AN-4V6P-GWMX-H9HUY,S-D9QK-3B7T-B4W4-AFEAQ,3.0,0.02205
9093514189903676112,727804,2020-03-09 07:03:07,Ordinary Payment,S-W3AM-KXP9-UPUA-FJ8DB,S-V3AN-4V6P-GWMX-H9HUY,1.0,0.03675
2789598686699585313,726484,2020-03-05 14:27:20,Ordinary Payment,S-V3AN-4V6P-GWMX-H9HUY,S-ZJDE-L4J7-WXQ6-CSVUY,29.0,0.03675
11765010731789763809,723890,2020-02-27 08:12:38,Ordinary Payment,S-V3AN-4V6P-GWMX-H9HUY,S-X7AJ-E2TG-5LRL-3H7LU,6.0,0.02205
3372634233491996896,723289,2020-02-25 15:55:05,Ordinary Payment,S-UFHX-7DKN-BL36-DGCFR,S-V3AN-4V6P-GWMX-H9HUY,2.0,0.05145
15373022687440903679,722909,2020-02-24 14:18:34,Ordinary Payment,S-MTUF-J9HL-JAML-BNX4E,S-V3AN-4V6P-GWMX-H9HUY,1.0,0.05145
12707993421976444545,722671,2020-02-23 22:14:00,Ordinary Payment,S-FJAE-KAEQ-4ZJB-D6YAQ,S-V3AN-4V6P-GWMX-H9HUY,6.0,0.0294
16312404315054629033,721267,2020-02-20 00:12:37,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-V3AN-4V6P-GWMX-H9HUY,3.0,0.05145
17290029568952040975,721079,2020-02-19 11:53:42,Ordinary Payment,S-MG9Y-9XEX-T6GZ-7TKAJ,S-V3AN-4V6P-GWMX-H9HUY,1.0,0.0147
1798314158427258404,720601,2020-02-18 03:38:26,Ordinary Payment,S-V3AN-4V6P-GWMX-H9HUY,S-YADM-MTQ7-ZF53-CCQJH,10.0,0.0441
5468146157911980609,720265,2020-02-17 05:06:01,Ordinary Payment,S-V3AN-4V6P-GWMX-H9HUY,S-9Y4B-DY3B-M4MS-38UJE,19.0,0.03675
3739622189754645829,719137,2020-02-14 01:27:06,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-V3AN-4V6P-GWMX-H9HUY,5.0,0.0147
7630327188707590699,717263,2020-02-08 19:17:02,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-V3AN-4V6P-GWMX-H9HUY,3.0,0.05145
4917653915876573144,715020,2020-02-02 12:44:42,Ordinary Payment,S-RB6T-Y9LE-PKVG-2Z7DY,S-V3AN-4V6P-GWMX-H9HUY,18.0,0.0441
6490060852807211092,714922,2020-02-02 06:06:25,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-V3AN-4V6P-GWMX-H9HUY,22.0,0.0441
11422232234621594696,713085,2020-01-28 02:38:50,Ordinary Payment,S-V3AN-4V6P-GWMX-H9HUY,S-W93K-PFMB-TMWU-C4ZM8,3.0,0.0588
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V3AN-4V6P-GWMX-H9HUY,10.0,0.0735
