ID,Height,timestamp,Type,From,To,Amount,Fee
2484040789138567022,558679,2018-11-22 02:46:14,Ordinary Payment,S-BE85-V5RN-ZLUV-ACWZF,S-3TJW-R7K4-BAJ3-E2VZG,207.72658042,0.00735
7983307089775856789,557575,2018-11-18 23:52:32,Ordinary Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-BE85-V5RN-ZLUV-ACWZF,0.00735,0.00735
6976991194606875088,557572,2018-11-18 23:33:20,Ordinary Payment,S-T87B-FKUP-QBD9-A58G5,S-BE85-V5RN-ZLUV-ACWZF,0.00735,0.00735
8453320862783133361,557570,2018-11-18 23:28:40,Ordinary Payment,S-XP4W-HV8B-WL2Q-CET4H,S-BE85-V5RN-ZLUV-ACWZF,0.00735,0.00735
8881973615385407546,557565,2018-11-18 23:11:57,Ordinary Payment,S-BE85-V5RN-ZLUV-ACWZF,S-MNTQ-U58G-4EEL-6LBEZ,0.00735,0.00735
17375022737201283545,557562,2018-11-18 23:09:10,Ordinary Payment,S-BE85-V5RN-ZLUV-ACWZF,S-JJ95-J3RX-APQY-4DDSK,0.00735,0.00735
12059976574176618942,557554,2018-11-18 22:53:18,Ordinary Payment,S-TS2G-MDM2-N4QB-6GFU6,S-BE85-V5RN-ZLUV-ACWZF,0.00735,0.0147
13833226440331745565,557554,2018-11-18 22:53:18,Ordinary Payment,S-BE85-V5RN-ZLUV-ACWZF,S-FFHR-4FSF-KNF6-9PMXY,0.00735,0.0147
14241858869771261966,557554,2018-11-18 22:53:18,Ordinary Payment,S-BE85-V5RN-ZLUV-ACWZF,S-8YS3-ZZES-5VWL-BFU4B,0.00735,0.00735
7749648633167181618,557553,2018-11-18 22:52:48,Ordinary Payment,S-BE85-V5RN-ZLUV-ACWZF,S-QT7A-93T2-42BA-8LCQD,0.00735,0.0147
14685285163795264339,557551,2018-11-18 22:40:33,Ordinary Payment,S-QUWT-T3XQ-UVLX-EQVYV,S-BE85-V5RN-ZLUV-ACWZF,0.00735,0.00735
16995491414762804193,557551,2018-11-18 22:40:33,Ordinary Payment,S-BE85-V5RN-ZLUV-ACWZF,S-83AV-5T3R-NBJ8-CZ86X,0.00735,0.0147
4410224829726796169,557551,2018-11-18 22:40:33,Ordinary Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-BE85-V5RN-ZLUV-ACWZF,0.00735,0.03675
8056073812372193245,557551,2018-11-18 22:40:33,Ordinary Payment,S-BE85-V5RN-ZLUV-ACWZF,S-NDNR-VBA2-S4PZ-D64F9,0.00735,0.0147
14822825852280975475,557541,2018-11-18 22:11:21,Ordinary Payment,S-BE85-V5RN-ZLUV-ACWZF,S-7BK4-ZD8Q-EVHE-DE8YK,0.00735,0.0147
17352375915944385141,557539,2018-11-18 22:07:08,Ordinary Payment,S-BE85-V5RN-ZLUV-ACWZF,S-WRRV-8CED-ZRQ9-DHEFD,0.00735,0.00735
2391513082214716403,557539,2018-11-18 22:07:08,Ordinary Payment,S-QCH8-J5D7-EFZM-6RN3C,S-BE85-V5RN-ZLUV-ACWZF,0.00735,0.0147
7743413598457298078,557539,2018-11-18 22:07:08,Ordinary Payment,S-DVHK-F8V3-7FUH-DCQGX,S-BE85-V5RN-ZLUV-ACWZF,0.00735,0.0147
17890323981375095590,557537,2018-11-18 21:56:20,Ordinary Payment,S-BE85-V5RN-ZLUV-ACWZF,S-J6B5-8SJ7-LPKG-5FVHF,0.00735,0.02205
15761710596951232222,557536,2018-11-18 21:52:13,Ordinary Payment,S-BPFJ-AQBB-LKRZ-AKCG9,S-BE85-V5RN-ZLUV-ACWZF,0.00735,0.02205
14276404915678800242,557535,2018-11-18 21:51:08,Ordinary Payment,S-BE85-V5RN-ZLUV-ACWZF,S-NYYX-PRPL-4LJZ-4EPJK,0.00735,0.0294
17582844628084203292,557535,2018-11-18 21:51:08,Ordinary Payment,S-BE85-V5RN-ZLUV-ACWZF,S-M4NV-G6NU-MRSH-7XZZR,0.00735,0.0294
7416180323740840040,557535,2018-11-18 21:51:08,Ordinary Payment,S-NJA8-BEG2-8VJD-CZWWR,S-BE85-V5RN-ZLUV-ACWZF,0.00735,0.03675
17837924838899384061,557526,2018-11-18 21:17:13,Ordinary Payment,S-BE85-V5RN-ZLUV-ACWZF,S-NJA8-BEG2-8VJD-CZWWR,0.00735,0.0441
8934317901177188751,557525,2018-11-18 21:15:58,Ordinary Payment,S-BE85-V5RN-ZLUV-ACWZF,S-AT58-55SN-RL26-5JNF4,0.00735,0.0441
16738277652805532802,557394,2018-11-18 12:08:43,Ordinary Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-BE85-V5RN-ZLUV-ACWZF,0.00735,0.05145
17730591855070411079,557387,2018-11-18 11:31:47,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-BE85-V5RN-ZLUV-ACWZF,0.00735,0.0441
4863386598224898300,557385,2018-11-18 11:23:17,Ordinary Payment,S-S3CS-T8YS-JQZP-8LC4U,S-BE85-V5RN-ZLUV-ACWZF,0.00735,0.05145
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-BE85-V5RN-ZLUV-ACWZF,1.06559026,0.0147
14079228081248890856,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-X7K8-VT9R-MSUH-9GEXV,S-BE85-V5RN-ZLUV-ACWZF,2.63205502,0.0147
11226031445310989134,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-M857-BXY5-FGQJ-EBQRY,S-BE85-V5RN-ZLUV-ACWZF,2.54474253,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-BE85-V5RN-ZLUV-ACWZF,1.11445126,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-BE85-V5RN-ZLUV-ACWZF,0.81593417,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-BE85-V5RN-ZLUV-ACWZF,1.79980968,0.0147
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-BE85-V5RN-ZLUV-ACWZF,1.46451251,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-BE85-V5RN-ZLUV-ACWZF,1.251107,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-BE85-V5RN-ZLUV-ACWZF,1.5493349,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-BE85-V5RN-ZLUV-ACWZF,0.31517874,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-BE85-V5RN-ZLUV-ACWZF,1.44214284,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-BE85-V5RN-ZLUV-ACWZF,1.39494704,0.00735
10198397984642607271,542814,2018-10-08 16:47:13,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-BE85-V5RN-ZLUV-ACWZF,0.28148551,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-BE85-V5RN-ZLUV-ACWZF,0.24942171,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-BE85-V5RN-ZLUV-ACWZF,1.46441846,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-BE85-V5RN-ZLUV-ACWZF,2.36559173,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-BE85-V5RN-ZLUV-ACWZF,1.59224917,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-BE85-V5RN-ZLUV-ACWZF,0.72844314,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-BE85-V5RN-ZLUV-ACWZF,1.86126549,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-BE85-V5RN-ZLUV-ACWZF,0.46342043,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-BE85-V5RN-ZLUV-ACWZF,1.81434976,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-BE85-V5RN-ZLUV-ACWZF,0.20345507,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-BE85-V5RN-ZLUV-ACWZF,0.16112533,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-BE85-V5RN-ZLUV-ACWZF,1.24111278,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-BE85-V5RN-ZLUV-ACWZF,0.11479687,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-BE85-V5RN-ZLUV-ACWZF,0.15154426,0.02205
7829741415616573786,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-BE85-V5RN-ZLUV-ACWZF,2.19698592,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-BE85-V5RN-ZLUV-ACWZF,1.7451881,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-BE85-V5RN-ZLUV-ACWZF,1.73234217,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-BE85-V5RN-ZLUV-ACWZF,1.06637182,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-BE85-V5RN-ZLUV-ACWZF,1.86472644,0.02205
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-BE85-V5RN-ZLUV-ACWZF,0.62695915,0.02205
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-BE85-V5RN-ZLUV-ACWZF,1.52062374,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-BE85-V5RN-ZLUV-ACWZF,0.03377191,0.0147
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-BE85-V5RN-ZLUV-ACWZF,0.06260202,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-BE85-V5RN-ZLUV-ACWZF,1.2116203,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-BE85-V5RN-ZLUV-ACWZF,1.14186618,0.02205
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-BE85-V5RN-ZLUV-ACWZF,0.83675374,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-BE85-V5RN-ZLUV-ACWZF,0.98028071,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-BE85-V5RN-ZLUV-ACWZF,1.97240159,0.02205
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-BE85-V5RN-ZLUV-ACWZF,1.85810052,0.0147
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-BE85-V5RN-ZLUV-ACWZF,1.68562203,0.00735
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-BE85-V5RN-ZLUV-ACWZF,0.89429155,0.00735
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-BE85-V5RN-ZLUV-ACWZF,1.43994936,0.02205
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-BE85-V5RN-ZLUV-ACWZF,1.2206879,0.00735
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-BE85-V5RN-ZLUV-ACWZF,0.45012528,0.00735
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-BE85-V5RN-ZLUV-ACWZF,1.74613149,0.02205
13131491353853898799,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-BE85-V5RN-ZLUV-ACWZF,2.74152118,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-BE85-V5RN-ZLUV-ACWZF,1.86396462,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-BE85-V5RN-ZLUV-ACWZF,0.07060735,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-BE85-V5RN-ZLUV-ACWZF,1.06887312,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-BE85-V5RN-ZLUV-ACWZF,1.46178541,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-BE85-V5RN-ZLUV-ACWZF,0.29811923,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-BE85-V5RN-ZLUV-ACWZF,7.48916462,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-BE85-V5RN-ZLUV-ACWZF,1.16020934,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-BE85-V5RN-ZLUV-ACWZF,1.70469238,0.02205
12562557277593260043,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-BE85-V5RN-ZLUV-ACWZF,0.65800499,0.0147
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-BE85-V5RN-ZLUV-ACWZF,0.17383105,0.0147
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-BE85-V5RN-ZLUV-ACWZF,0.02658354,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-BE85-V5RN-ZLUV-ACWZF,0.92983568,0.0147
14089762625943692468,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-BE85-V5RN-ZLUV-ACWZF,0.73481572,0.0147
18323382761184066733,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-BE85-V5RN-ZLUV-ACWZF,0.0694041,0.0147
532355666047229297,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-BE85-V5RN-ZLUV-ACWZF,1.9238436,0.0147
15650001655803436554,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-BE85-V5RN-ZLUV-ACWZF,0.46043079,0.0147
1787486215195721585,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-BE85-V5RN-ZLUV-ACWZF,0.48372211,0.0147
9123188491197062687,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-BE85-V5RN-ZLUV-ACWZF,1.78364981,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-BE85-V5RN-ZLUV-ACWZF,0.12483582,0.02205
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-BE85-V5RN-ZLUV-ACWZF,1.41518425,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-BE85-V5RN-ZLUV-ACWZF,0.7190975,0.02205
17789352083875549097,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-BE85-V5RN-ZLUV-ACWZF,0.31690958,0.02205
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-BE85-V5RN-ZLUV-ACWZF,0.82629405,0.02205
10037747521655930474,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-BE85-V5RN-ZLUV-ACWZF,0.19150646,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-BE85-V5RN-ZLUV-ACWZF,0.16117367,0.02205
331452373797465612,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-BE85-V5RN-ZLUV-ACWZF,1.54051402,0.0441
9506033801211210476,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-BE85-V5RN-ZLUV-ACWZF,0.72345985,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-BE85-V5RN-ZLUV-ACWZF,0.02900269,0.02205
8617763836150052583,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-BE85-V5RN-ZLUV-ACWZF,0.73020369,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-BE85-V5RN-ZLUV-ACWZF,1.6700231,0.02205
4807881857369281219,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-BE85-V5RN-ZLUV-ACWZF,2.14363955,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-BE85-V5RN-ZLUV-ACWZF,3.79338814,0.02205
16851990925259576729,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-BE85-V5RN-ZLUV-ACWZF,4.44264869,0.0147
11254654510124925537,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-BE85-V5RN-ZLUV-ACWZF,2.6947452,0.0147
6759278681448258806,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-BE85-V5RN-ZLUV-ACWZF,0.04363933,0.0147
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-BE85-V5RN-ZLUV-ACWZF,7.20145274,0.0147
9418265876628217673,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-BE85-V5RN-ZLUV-ACWZF,2.1778393,0.0147
17785566427315124486,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-BE85-V5RN-ZLUV-ACWZF,0.746056,0.02205
12313260732280555742,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-BE85-V5RN-ZLUV-ACWZF,5.66353864,0.0294
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-BE85-V5RN-ZLUV-ACWZF,2.13610927,0.0294
12724265140163987671,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-BE85-V5RN-ZLUV-ACWZF,1.59946093,0.0294
13186713365065706268,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-BE85-V5RN-ZLUV-ACWZF,2.42113404,0.03675
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-BE85-V5RN-ZLUV-ACWZF,0.8577875,0.0441
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-BE85-V5RN-ZLUV-ACWZF,2.15436502,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-BE85-V5RN-ZLUV-ACWZF,1.11275485,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-BE85-V5RN-ZLUV-ACWZF,1.17576264,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-BE85-V5RN-ZLUV-ACWZF,0.26902515,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-BE85-V5RN-ZLUV-ACWZF,0.23354977,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-BE85-V5RN-ZLUV-ACWZF,0.01479814,0.0441
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-BE85-V5RN-ZLUV-ACWZF,0.17338051,0.03675
1129120470080399201,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-BE85-V5RN-ZLUV-ACWZF,1.41393544,0.0441
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-BE85-V5RN-ZLUV-ACWZF,0.34429028,0.0441
11310557075706792763,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-BE85-V5RN-ZLUV-ACWZF,1.28463551,0.0441
5280689283822594942,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-BE85-V5RN-ZLUV-ACWZF,0.90273085,0.03675
3745419581656801067,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-BE85-V5RN-ZLUV-ACWZF,1.30432133,0.0441
4827486593326265547,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-BE85-V5RN-ZLUV-ACWZF,4.07902728,0.03675
13138278700462549286,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-BE85-V5RN-ZLUV-ACWZF,0.18562525,0.03675
4166316598586602221,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-BE85-V5RN-ZLUV-ACWZF,3.4678828,0.03675
4445031902496832264,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-BE85-V5RN-ZLUV-ACWZF,0.43995899,0.03675
13769822073635441398,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-BE85-V5RN-ZLUV-ACWZF,1.39334625,0.0294
11794075864679591657,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-BE85-V5RN-ZLUV-ACWZF,3.31101031,0.02205
11339315399343563214,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-BE85-V5RN-ZLUV-ACWZF,24.57140842,0.02205
1804640505367210318,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-BE85-V5RN-ZLUV-ACWZF,15.14851065,0.02205
6633212365305538880,541921,2018-10-06 04:34:14,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-BE85-V5RN-ZLUV-ACWZF,2.1949014,0.0147
3850329372726729720,541904,2018-10-06 03:24:25,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-BE85-V5RN-ZLUV-ACWZF,2.64819312,0.00735
12032697706043317329,541871,2018-10-06 01:34:05,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-BE85-V5RN-ZLUV-ACWZF,8.4925559,0.02205
12461564976339221714,541240,2018-10-04 07:03:46,Ordinary Payment,S-H96T-GN6B-TDJN-3XDGC,S-BE85-V5RN-ZLUV-ACWZF,0.01743027,0.00735
15884412908349737916,540839,2018-10-03 04:04:10,Ordinary Payment,S-BE85-V5RN-ZLUV-ACWZF,S-YVET-2E9W-H4B6-4K4X2,0.66139043,0.0735
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-BE85-V5RN-ZLUV-ACWZF,1.0,0.0294
1190100398392924968,540729,2018-10-02 20:42:47,Ordinary Payment,S-BE85-V5RN-ZLUV-ACWZF,S-QZYZ-JK9U-HYK2-D69LM,1.09885305,0.0147
13344758706758059411,540728,2018-10-02 20:42:27,Ordinary Payment,S-BE85-V5RN-ZLUV-ACWZF,S-U8AH-Z5E3-PUFS-67NUK,0.51858968,0.06615
18324118988422861835,540621,2018-10-02 13:22:57,Ordinary Payment,S-EBRQ-2DBX-T9WJ-2XJY3,S-BE85-V5RN-ZLUV-ACWZF,7.27042322,0.05145
