ID,Height,timestamp,Type,From,To,Amount,Fee
3770446382159871766,780929,2020-08-04 14:18:46,Ordinary Payment,S-C7Q2-HVKS-KDM5-GTDL7,S-4Y3L-HTP3-9HX5-2QU9P,2.3238,0.05145
9961280906973803206,742478,2020-04-19 08:24:21,Ordinary Payment,S-KDE4-DCZL-YHUT-79DBB,S-C7Q2-HVKS-KDM5-GTDL7,1.0,0.0441
6843222765201069970,740128,2020-04-12 18:16:30,Ordinary Payment,S-C7Q2-HVKS-KDM5-GTDL7,S-SJGH-PW2M-FG2U-B3CN3,1.0,0.0147
9815674341475248487,739244,2020-04-10 07:11:04,Ordinary Payment,S-KGHX-E47F-HSPW-6642K,S-C7Q2-HVKS-KDM5-GTDL7,1.0,0.03675
9187292649822123843,736582,2020-04-02 20:25:16,Ordinary Payment,S-C7Q2-HVKS-KDM5-GTDL7,S-62L4-DZHS-SL7T-AM8BR,1.0,0.05145
4410656667652737192,736513,2020-04-02 15:55:25,Ordinary Payment,S-C7Q2-HVKS-KDM5-GTDL7,S-WG3T-8K7B-CTWT-364EY,26.0,0.05145
16801716579556431418,735336,2020-03-30 08:41:45,Ordinary Payment,S-AVVD-6VV9-B3SB-H4964,S-C7Q2-HVKS-KDM5-GTDL7,22.0,0.02205
10796648878189433878,735159,2020-03-29 21:09:53,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-C7Q2-HVKS-KDM5-GTDL7,3.0,0.02205
12505724672227820915,734626,2020-03-28 09:08:06,Ordinary Payment,S-C7Q2-HVKS-KDM5-GTDL7,S-4DLU-5KX9-6FX7-BT59Q,1.0,0.03675
3491616326296172478,733619,2020-03-25 13:52:02,Ordinary Payment,S-36R4-E9T2-WD6M-HVW2W,S-C7Q2-HVKS-KDM5-GTDL7,3.0,0.02205
11534235057758231513,729308,2020-03-13 12:13:15,Ordinary Payment,S-C7Q2-HVKS-KDM5-GTDL7,S-HVBP-9TTZ-LJHC-3MPC2,6.0,0.02205
13557829127066436010,729250,2020-03-13 08:17:31,Ordinary Payment,S-C7Q2-HVKS-KDM5-GTDL7,S-BE4F-4RVG-YGHG-24T63,4.0,0.0441
17828054370456603102,728807,2020-03-12 02:25:47,Ordinary Payment,S-6F5M-WYY8-L94U-EW6N8,S-C7Q2-HVKS-KDM5-GTDL7,9.0,0.0588
14224050082129615005,728749,2020-03-11 22:44:27,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-C7Q2-HVKS-KDM5-GTDL7,1.0,0.0294
17981833619757948519,724913,2020-03-01 05:21:51,Ordinary Payment,S-C7Q2-HVKS-KDM5-GTDL7,S-3JND-KLBB-TLW5-FKW59,1.0,0.03675
4225630120696970148,724500,2020-02-29 01:24:12,Ordinary Payment,S-C7Q2-HVKS-KDM5-GTDL7,S-5UJ6-DC64-JDFA-FEKGL,2.0,0.0294
15060896596163885266,723828,2020-02-27 04:22:52,Ordinary Payment,S-C7Q2-HVKS-KDM5-GTDL7,S-GX4P-CYJS-T33V-AH9TS,1.0,0.03675
1577666091473049050,723508,2020-02-26 06:31:25,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-C7Q2-HVKS-KDM5-GTDL7,4.0,0.0147
9562269808576967882,721678,2020-02-21 03:53:15,Ordinary Payment,S-C7Q2-HVKS-KDM5-GTDL7,S-X8SR-53WN-J5BC-D9M49,2.0,0.0441
15712744502685833594,721462,2020-02-20 13:07:22,Ordinary Payment,S-C7Q2-HVKS-KDM5-GTDL7,S-RXQV-C9C6-F4FH-D4WKR,1.0,0.02205
3450920347640430426,721130,2020-02-19 14:45:44,Ordinary Payment,S-686J-EHGG-86T3-BM53Q,S-C7Q2-HVKS-KDM5-GTDL7,1.0,0.0588
9365047210232344635,720266,2020-02-17 05:09:07,Ordinary Payment,S-C7Q2-HVKS-KDM5-GTDL7,S-E9AY-9K75-H5AB-DCQ33,10.0,0.00735
1258074901533818518,719798,2020-02-15 21:28:08,Ordinary Payment,S-C7Q2-HVKS-KDM5-GTDL7,S-SFX4-4S2G-CJ8C-H8C69,15.0,0.0441
1095140021208780035,719741,2020-02-15 17:53:19,Ordinary Payment,S-F3AK-AA5X-KPNV-G84BB,S-C7Q2-HVKS-KDM5-GTDL7,1.0,0.03675
5304480791619130428,719619,2020-02-15 09:24:36,Ordinary Payment,S-8HRE-P25A-3U6G-B92JD,S-C7Q2-HVKS-KDM5-GTDL7,6.0,0.00735
15712903958419900537,719354,2020-02-14 15:56:48,Ordinary Payment,S-JLNB-J2L6-FHRD-FYNZM,S-C7Q2-HVKS-KDM5-GTDL7,1.0,0.05145
6386466289644761927,719289,2020-02-14 11:26:43,Ordinary Payment,S-XGYR-LYUA-QQNP-3UHJ5,S-C7Q2-HVKS-KDM5-GTDL7,9.0,0.0441
383248111839337892,719230,2020-02-14 07:26:52,Ordinary Payment,S-YAZX-4VQK-9KE5-DE9YF,S-C7Q2-HVKS-KDM5-GTDL7,8.0,0.05145
13414813522189755012,719116,2020-02-13 23:57:11,Ordinary Payment,S-C7Q2-HVKS-KDM5-GTDL7,S-G3TS-JRPR-GM24-DK48G,2.0,0.02205
14618068067012379209,717297,2020-02-08 21:00:11,Ordinary Payment,S-C7Q2-HVKS-KDM5-GTDL7,S-2ADE-8EQS-M378-78SSH,10.0,0.0294
12800461159432766405,716939,2020-02-07 21:20:21,Ordinary Payment,S-4ZVY-CPMB-LUPZ-8RBGL,S-C7Q2-HVKS-KDM5-GTDL7,1.0,0.00735
13782816581610782856,716538,2020-02-06 18:03:09,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-C7Q2-HVKS-KDM5-GTDL7,12.0,0.0294
3405775102148685852,716438,2020-02-06 11:57:57,Ordinary Payment,S-CR7J-W72J-A4VP-D8GNN,S-C7Q2-HVKS-KDM5-GTDL7,1.0,0.02205
15463396042814213246,714206,2020-01-31 05:53:03,Ordinary Payment,S-C7Q2-HVKS-KDM5-GTDL7,S-Q3GV-9L7Y-6ADG-6HJJH,19.0,0.0441
13858303559222325751,713649,2020-01-29 16:33:19,Ordinary Payment,S-9SVU-PWDW-KU8W-2G935,S-C7Q2-HVKS-KDM5-GTDL7,8.0,0.03675
13692699811820475262,713573,2020-01-29 11:38:20,Ordinary Payment,S-C7Q2-HVKS-KDM5-GTDL7,S-N75H-Z28W-ZAPG-EUEU3,2.0,0.0147
4476105589792872937,713449,2020-01-29 02:52:44,Ordinary Payment,S-C7Q2-HVKS-KDM5-GTDL7,S-E259-U436-NA2M-H268S,9.0,0.0294
18369261292915003999,712762,2020-01-27 05:12:06,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-C7Q2-HVKS-KDM5-GTDL7,2.0,0.03675
13187630409484294683,712265,2020-01-25 19:43:51,Ordinary Payment,S-C7Q2-HVKS-KDM5-GTDL7,S-2GZQ-NZRJ-2LF8-D5SRM,7.0,0.0441
5453279873496679384,711729,2020-01-24 07:54:46,Ordinary Payment,S-5YNC-5GF4-UVH4-APSEF,S-C7Q2-HVKS-KDM5-GTDL7,2.0,0.0441
17026187498902257166,711672,2020-01-24 03:58:40,Ordinary Payment,S-EAYY-LMUA-QADP-7U654,S-C7Q2-HVKS-KDM5-GTDL7,17.0,0.0147
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C7Q2-HVKS-KDM5-GTDL7,10.0,0.0882
