ID,Height,timestamp,Type,From,To,Amount,Fee
15506723154813185148,780444,2020-08-03 06:07:33,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-4Y3L-HTP3-9HX5-2QU9P,2.99305,0.00735
15671623996009734980,742301,2020-04-18 20:23:27,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-DFVT-MTX9-Y844-CXCQM,2.0,0.0588
4247876959328665493,742063,2020-04-18 04:33:11,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-YRUB-VCLG-FVU9-3JAAD,4.0,0.03675
13480021033725201598,740784,2020-04-14 14:45:44,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-RAPL-WM73-PZT9-737UT,1.0,0.05145
9704489297066997601,739262,2020-04-10 08:06:34,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-4HE6-64RB-L84R-EXYNX,7.0,0.0588
14899155755547864162,739161,2020-04-10 01:46:46,Ordinary Payment,S-H7HJ-9MEH-FM7X-93QP2,S-YRUB-VCLG-FVU9-3JAAD,8.0,0.0441
4026248898862829499,739080,2020-04-09 20:13:24,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-H6RQ-NG3N-RL3P-5LTHN,5.0,0.0441
12945501593946073365,738512,2020-04-08 05:46:05,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-YRUB-VCLG-FVU9-3JAAD,4.0,0.03675
13039567947836870738,738219,2020-04-07 10:29:44,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-9LA2-7MDB-ZFKV-GUA5Q,1.0,0.0588
6576320991129032168,737850,2020-04-06 09:49:10,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-GXD8-52K7-GM7U-HKFMM,1.0,0.02205
16457283522346842380,737454,2020-04-05 06:59:21,Ordinary Payment,S-LMTU-WF8X-B84A-AV8RT,S-YRUB-VCLG-FVU9-3JAAD,3.0,0.0441
5534753515352049272,737301,2020-04-04 20:38:48,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-W3QJ-3D9F-S9F5-9TGWK,2.0,0.0294
13504676213567192916,737063,2020-04-04 04:43:19,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-RL8V-4RFF-7WGG-2SGXV,9.0,0.0294
128035433045521876,736454,2020-04-02 12:03:19,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-BR2R-W7CF-3SGZ-2EGV6,16.0,0.0441
571976812217994860,736262,2020-04-01 22:47:31,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-GWWX-ZJZ4-QW7U-C5Y6X,3.0,0.0441
13422908046866532506,736251,2020-04-01 22:20:14,Ordinary Payment,S-NSRN-3PX3-7DHA-AR87V,S-YRUB-VCLG-FVU9-3JAAD,28.0,0.0294
14874145104028448961,735865,2020-03-31 20:18:06,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-KX8R-BNNA-UEH3-DH3NF,1.0,0.05145
11200345310011805624,735488,2020-03-30 18:57:55,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-U7VC-ZYGA-G6SA-9TT7S,1.0,0.05145
1260336803147937309,734298,2020-03-27 11:23:34,Ordinary Payment,S-4XHD-E66C-Z5JE-CZTVD,S-YRUB-VCLG-FVU9-3JAAD,4.0,0.03675
15480336034246664888,732564,2020-03-22 14:52:14,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-WKVD-P9J5-UTXP-AYCUB,24.0,0.03675
12748730729937126669,732479,2020-03-22 09:07:49,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-H3FG-G9TL-JQFB-3FR5J,20.0,0.0588
6091208061859326129,732386,2020-03-22 03:03:59,Ordinary Payment,S-HTPX-JSRY-X8FU-EJB64,S-YRUB-VCLG-FVU9-3JAAD,7.0,0.0147
14015114985759372972,731227,2020-03-18 21:21:54,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-YRUB-VCLG-FVU9-3JAAD,5.0,0.03675
16105181111253637757,729239,2020-03-13 07:24:23,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-P4GY-KFPG-4ZGE-7DS6A,21.0,0.0441
11378755955736955534,726876,2020-03-06 17:14:14,Ordinary Payment,S-VJQZ-X3M5-H6AW-8GGYQ,S-YRUB-VCLG-FVU9-3JAAD,45.0,0.05145
2609487121137016605,726447,2020-03-05 12:10:45,Ordinary Payment,S-828V-R9CA-72PE-4EN8M,S-YRUB-VCLG-FVU9-3JAAD,8.0,0.05145
16731104290845358320,725503,2020-03-02 21:14:15,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-J7CC-FXML-MVJJ-7NLKL,1.0,0.0147
11426576769957220571,724887,2020-03-01 03:29:42,Ordinary Payment,S-YRSS-WNJG-3GCQ-8ZVRX,S-YRUB-VCLG-FVU9-3JAAD,1.0,0.0294
1121753642875684151,723848,2020-02-27 05:29:18,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-8ZFB-YNN9-59Y7-DLFGC,4.0,0.05145
16276425704834360450,723129,2020-02-25 05:14:26,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-YRUB-VCLG-FVU9-3JAAD,4.0,0.0441
7857330492883274360,722171,2020-02-22 12:47:29,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-T4ML-ZACK-9YH4-3RL8Q,1.0,0.0441
9013791943027208697,721900,2020-02-21 18:41:49,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-XL8G-KZ83-W55Q-EPH95,2.0,0.0441
3467097003668917585,721405,2020-02-20 09:18:48,Ordinary Payment,S-SR69-2EV3-KYEU-B43FM,S-YRUB-VCLG-FVU9-3JAAD,3.0,0.0147
9143557860298819208,721036,2020-02-19 08:12:00,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-GGDZ-R7WE-J387-GV8CU,1.0,0.02205
16647251280372587079,721002,2020-02-19 06:02:27,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-ACFF-MFQK-FJBG-DKSGA,2.0,0.05145
7193493061913397345,718536,2020-02-12 09:07:41,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-HQLX-NXHF-BUWU-6EJ4X,3.0,0.0588
12719068545843223567,717987,2020-02-10 19:38:54,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-QNG2-XX2R-G54V-FAYZH,19.0,0.0294
1570194182908755438,716355,2020-02-06 06:19:38,Ordinary Payment,S-UQCC-V3S6-2VA2-F64VJ,S-YRUB-VCLG-FVU9-3JAAD,7.0,0.05145
11276992484182533771,715096,2020-02-02 17:44:58,Ordinary Payment,S-CJCA-U3J2-HMKT-BW2PP,S-YRUB-VCLG-FVU9-3JAAD,4.0,0.0147
8346603691795656435,714164,2020-01-31 02:51:27,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-YRUB-VCLG-FVU9-3JAAD,6.0,0.05145
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YRUB-VCLG-FVU9-3JAAD,10.0,0.08085
