ID,Height,timestamp,Type,From,To,Amount,Fee
6873011637757784661,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E76J-NZTE-2SLR-GUGS8,2.0,1.0001
17611697954127535458,337351,2017-03-12 12:30:35,Ordinary Payment,S-E76J-NZTE-2SLR-GUGS8,S-4PPM-9P5D-47PD-G269E,234.0,1.0
14297254441493234402,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E76J-NZTE-2SLR-GUGS8,1.0,1.0
13065696671176491096,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E76J-NZTE-2SLR-GUGS8,1.0,3.0
7798430090571913883,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E76J-NZTE-2SLR-GUGS8,2.0,2.0
7601746651572971825,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E76J-NZTE-2SLR-GUGS8,3.0,3.0
3734401753698126475,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E76J-NZTE-2SLR-GUGS8,2.0,2.0
15429614746144306399,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E76J-NZTE-2SLR-GUGS8,2.0,2.0
176389706439239460,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E76J-NZTE-2SLR-GUGS8,3.0,1.0
1423649628553226724,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E76J-NZTE-2SLR-GUGS8,3.0,3.0
9576458427735955712,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E76J-NZTE-2SLR-GUGS8,20.0,1.0
9019085453694560037,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E76J-NZTE-2SLR-GUGS8,2.0,1.0
11747666082426875699,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E76J-NZTE-2SLR-GUGS8,5.0,2.0
12291015499136921497,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E76J-NZTE-2SLR-GUGS8,6.0,5.0
14079379621307864683,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E76J-NZTE-2SLR-GUGS8,5.0,5.0
14889851679605759155,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E76J-NZTE-2SLR-GUGS8,2.0,2.0
14248079539756170126,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E76J-NZTE-2SLR-GUGS8,4.0,4.0
10641831746923052788,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E76J-NZTE-2SLR-GUGS8,2.0,1.0
4477543816304165931,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E76J-NZTE-2SLR-GUGS8,10.0,2.0
2519041393468362411,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E76J-NZTE-2SLR-GUGS8,2.0,2.0
13072098729292884553,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E76J-NZTE-2SLR-GUGS8,3.0,2.0
9119531833659000300,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E76J-NZTE-2SLR-GUGS8,10.0,6.0
96190931791378908,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E76J-NZTE-2SLR-GUGS8,10.0,6.0
14693700832496981409,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E76J-NZTE-2SLR-GUGS8,6.0,6.0
8262659841420165537,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E76J-NZTE-2SLR-GUGS8,5.0,1.0
48095480764627432,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E76J-NZTE-2SLR-GUGS8,5.0,1.0
5691123828741315598,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E76J-NZTE-2SLR-GUGS8,12.0,1.0
18276678697823186284,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E76J-NZTE-2SLR-GUGS8,7.0,3.0
2870722352684728199,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E76J-NZTE-2SLR-GUGS8,10.0,3.0
15408600362131076287,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E76J-NZTE-2SLR-GUGS8,10.0,3.0
16718017879040661560,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E76J-NZTE-2SLR-GUGS8,20.0,1.0
14256750670493956754,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E76J-NZTE-2SLR-GUGS8,10.0,1.0
13863463504409008772,326671,2017-02-10 15:46:39,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-E76J-NZTE-2SLR-GUGS8,52.77324235,1.0
16173262508022723691,326324,2017-02-09 16:45:01,Ordinary Payment,S-E76J-NZTE-2SLR-GUGS8,S-4PPM-9P5D-47PD-G269E,29239.137153,3.0
2373445661729488880,326320,2017-02-09 16:28:38,Ask Order Placement,S-E76J-NZTE-2SLR-GUGS8,,0.0,1.0
5720584235223737025,326320,2017-02-09 16:28:38,Ask Order Placement,S-E76J-NZTE-2SLR-GUGS8,,0.0,1.0
11726907550558671044,326265,2017-02-09 12:36:16,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-E76J-NZTE-2SLR-GUGS8,117.74151272,1.0
15331574246717956726,325895,2017-02-08 11:53:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-E76J-NZTE-2SLR-GUGS8,147.92984631,1.0
16708026818905043397,325526,2017-02-07 10:36:26,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-E76J-NZTE-2SLR-GUGS8,132.18325719,1.0
12570272141176631220,325358,2017-02-06 23:38:50,Bid Order Placement,S-E76J-NZTE-2SLR-GUGS8,,0.0,1.0
10205801532006355040,325356,2017-02-06 23:30:08,Ask Order Placement,S-E76J-NZTE-2SLR-GUGS8,,0.0,1.0
9826759358415228375,325355,2017-02-06 23:14:05,Bid Order Placement,S-E76J-NZTE-2SLR-GUGS8,,0.0,1.0
7270665538208139539,325355,2017-02-06 23:14:05,Bid Order Placement,S-E76J-NZTE-2SLR-GUGS8,,0.0,1.0
468090956623117377,325352,2017-02-06 23:08:10,Ask Order Placement,S-E76J-NZTE-2SLR-GUGS8,,0.0,1.0
3068448161781309949,325350,2017-02-06 23:02:47,Bid Order Placement,S-E76J-NZTE-2SLR-GUGS8,,0.0,1.0
4442741724916045229,325302,2017-02-06 20:01:55,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E76J-NZTE-2SLR-GUGS8,36.13569165,1.0
4511774067328559366,325243,2017-02-06 16:15:54,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-E76J-NZTE-2SLR-GUGS8,52.3730992,1.0
15701946685477693721,325117,2017-02-06 07:45:53,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E76J-NZTE-2SLR-GUGS8,55.10692976,1.0
9727925293278987622,325068,2017-02-06 04:26:42,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-E76J-NZTE-2SLR-GUGS8,1.0,1.0
15013286141256339786,325051,2017-02-06 03:13:41,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E76J-NZTE-2SLR-GUGS8,5.38630184,1.0
12378144546965715160,325048,2017-02-06 03:05:39,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-E76J-NZTE-2SLR-GUGS8,130.35490823,1.0
8317239930368230434,324969,2017-02-05 21:44:44,Bid Order Placement,S-E76J-NZTE-2SLR-GUGS8,,0.0,1.0
9299514144430365451,324959,2017-02-05 21:02:20,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-E76J-NZTE-2SLR-GUGS8,500.0,1.0
9424703401035298273,324939,2017-02-05 19:48:09,Bid Order Placement,S-E76J-NZTE-2SLR-GUGS8,,0.0,1.0
15920031214661684151,324939,2017-02-05 19:48:09,Bid Order Placement,S-E76J-NZTE-2SLR-GUGS8,,0.0,1.0
2873245143730103782,324939,2017-02-05 19:48:09,Bid Order Placement,S-E76J-NZTE-2SLR-GUGS8,,0.0,1.0
17684332983032856498,324937,2017-02-05 19:36:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E76J-NZTE-2SLR-GUGS8,8.42584922,1.0
10955630004041160829,324933,2017-02-05 19:20:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-E76J-NZTE-2SLR-GUGS8,5000.0,1.0
10754604209273470273,324912,2017-02-05 17:54:41,Bid Order Placement,S-E76J-NZTE-2SLR-GUGS8,,0.0,1.0
10846921871994855505,324911,2017-02-05 17:49:01,Bid Order Placement,S-E76J-NZTE-2SLR-GUGS8,,0.0,1.0
15134898457198218093,324901,2017-02-05 17:17:46,Bid Order Placement,S-E76J-NZTE-2SLR-GUGS8,,0.0,1.0
6346522319244458485,324901,2017-02-05 17:17:46,Ask Order Placement,S-E76J-NZTE-2SLR-GUGS8,,0.0,1.0
16431716240216587424,324899,2017-02-05 17:13:03,Bid Order Placement,S-E76J-NZTE-2SLR-GUGS8,,0.0,1.0
8810605944360076491,324898,2017-02-05 17:05:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E76J-NZTE-2SLR-GUGS8,6596.4234375,1.0
10071773878473325681,324880,2017-02-05 15:39:47,Bid Order Placement,S-E76J-NZTE-2SLR-GUGS8,,0.0,1.0
14565387141692539481,324877,2017-02-05 15:30:13,Bid Order Placement,S-E76J-NZTE-2SLR-GUGS8,,0.0,1.0
5642353568490288962,324638,2017-02-04 23:39:10,Ordinary Payment,S-RQYP-2FPX-YNY9-9UYSN,S-E76J-NZTE-2SLR-GUGS8,944.0,1.0
16456842777872587745,324636,2017-02-04 23:35:12,Ordinary Payment,S-RQYP-2FPX-YNY9-9UYSN,S-E76J-NZTE-2SLR-GUGS8,4033.07131938,1.0
3599242607216217682,324634,2017-02-04 23:30:52,Token Transfer,S-RQYP-2FPX-YNY9-9UYSN,S-E76J-NZTE-2SLR-GUGS8,0.0,1.0
1365707449194320255,324631,2017-02-04 23:11:37,Reward Recipient Assignment,S-E76J-NZTE-2SLR-GUGS8,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
6239242260387430910,324533,2017-02-04 16:43:28,Reward Recipient Assignment,S-E76J-NZTE-2SLR-GUGS8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15386160404921373517,324218,2017-02-03 19:06:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E76J-NZTE-2SLR-GUGS8,5.0,1.0
