ID,Height,timestamp,Type,From,To,Amount,Fee
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EC7P-5T2Q-D42P-FTTV4,0.00622662,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EC7P-5T2Q-D42P-FTTV4,0.00424542,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EC7P-5T2Q-D42P-FTTV4,0.00532562,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EC7P-5T2Q-D42P-FTTV4,0.00464628,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EC7P-5T2Q-D42P-FTTV4,0.00562649,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EC7P-5T2Q-D42P-FTTV4,0.0019025,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EC7P-5T2Q-D42P-FTTV4,0.01025,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EC7P-5T2Q-D42P-FTTV4,0.006,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EC7P-5T2Q-D42P-FTTV4,0.00306125,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EC7P-5T2Q-D42P-FTTV4,0.0026,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EC7P-5T2Q-D42P-FTTV4,0.007848,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EC7P-5T2Q-D42P-FTTV4,0.00305,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EC7P-5T2Q-D42P-FTTV4,0.0069,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EC7P-5T2Q-D42P-FTTV4,0.0095,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EC7P-5T2Q-D42P-FTTV4,0.00375,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EC7P-5T2Q-D42P-FTTV4,0.0002,0.0735
2926902579895439729,713332,2020-01-28 19:06:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EC7P-5T2Q-D42P-FTTV4,0.0,0.06615
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EC7P-5T2Q-D42P-FTTV4,0.105,0.1
17627832226631527914,551566,2018-11-02 04:06:28,Ordinary Payment,S-EC7P-5T2Q-D42P-FTTV4,S-WQKY-G9LH-CSXP-BG4QZ,287.0,0.00735
14195738375447280049,551542,2018-11-02 03:10:47,Ordinary Payment,S-EC7P-5T2Q-D42P-FTTV4,S-CQ7Q-X4C4-FBWL-HENVX,215.0,0.0147
168403978672771131,550519,2018-10-30 06:27:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.01369155,0.1
13586820040689346682,548483,2018-10-24 13:34:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.10866156,0.1
4589660303404811542,545624,2018-10-16 13:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.73982372,0.1
15356693075922752241,543417,2018-10-10 09:17:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.08425248,0.1
7858378571436714933,541280,2018-10-04 09:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.09267819,0.1
2250386109406351239,540233,2018-10-01 11:38:44,Ordinary Payment,S-EC7P-5T2Q-D42P-FTTV4,S-WQKY-G9LH-CSXP-BG4QZ,342.0,0.00735
15485489946290524318,540232,2018-10-01 11:36:18,Ordinary Payment,S-EC7P-5T2Q-D42P-FTTV4,S-CQ7Q-X4C4-FBWL-HENVX,258.0,0.00735
7111815443765851667,539298,2018-09-28 20:07:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.24735066,0.1
12796463128748665108,537324,2018-09-23 07:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.20016512,0.1
99204943484905150,535316,2018-09-17 17:02:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.05708586,0.1
6340632936062268860,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EC7P-5T2Q-D42P-FTTV4,0.25,0.1
12854243370854046415,533323,2018-09-12 03:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.11099076,0.1
986688789062478567,531481,2018-09-06 23:24:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.4419495,0.1
9102384771640838480,529948,2018-09-02 16:41:33,Ordinary Payment,S-EC7P-5T2Q-D42P-FTTV4,S-CQ7Q-X4C4-FBWL-HENVX,215.0,0.00735
15966003282147336128,529945,2018-09-02 16:27:43,Ordinary Payment,S-EC7P-5T2Q-D42P-FTTV4,S-WQKY-G9LH-CSXP-BG4QZ,286.0,0.00735
5912990226746931084,529516,2018-09-01 11:30:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.01168153,0.1
15684340718141286511,527152,2018-08-25 20:59:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.07998557,0.1
8061609823668394662,525110,2018-08-20 03:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.19908114,0.1
1573382867637412823,523440,2018-08-15 11:35:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.45434642,0.1
7122907785052702765,520892,2018-08-08 08:24:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.20018699,0.1
4562100729008163160,518815,2018-08-02 12:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.18700698,0.1
1580576606631763339,518528,2018-08-01 17:31:57,Ordinary Payment,S-EC7P-5T2Q-D42P-FTTV4,S-WQKY-G9LH-CSXP-BG4QZ,286.8,0.00735
403406639134841860,518527,2018-08-01 17:29:38,Ordinary Payment,S-EC7P-5T2Q-D42P-FTTV4,S-CQ7Q-X4C4-FBWL-HENVX,215.0,0.00735
18195875488972110730,515412,2018-07-24 00:16:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.46917134,0.1
11031150066286172083,513480,2018-07-18 14:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.01107072,0.1
14276090825007598533,511368,2018-07-12 16:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.23192556,0.1
1777879976923065644,509631,2018-07-07 20:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.04698886,0.1
13216422205586833409,508016,2018-07-03 08:06:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.39625275,0.1
5928424284049826881,507073,2018-06-30 16:28:41,Ordinary Payment,S-EC7P-5T2Q-D42P-FTTV4,S-WQKY-G9LH-CSXP-BG4QZ,446.0,1.0
11734040477252073993,507072,2018-06-30 16:22:21,Ordinary Payment,S-EC7P-5T2Q-D42P-FTTV4,S-CQ7Q-X4C4-FBWL-HENVX,337.0,1.0
9447830236567081502,506337,2018-06-28 14:41:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.27950767,1.0
6351894211011099365,504993,2018-06-24 20:30:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.68383662,1.0
12848766508159234508,503612,2018-06-21 00:11:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.02045147,1.0
3108350345514618804,502717,2018-06-18 12:20:21,Reward Recipient Assignment,S-EC7P-5T2Q-D42P-FTTV4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6567583130648850013,502209,2018-06-17 02:23:20,Ordinary Payment,S-EC7P-5T2Q-D42P-FTTV4,S-WQKY-G9LH-CSXP-BG4QZ,750.0,1.0
13432063218166053440,502140,2018-06-16 21:16:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EC7P-5T2Q-D42P-FTTV4,938.28731325,1.0
4262273553549670288,502040,2018-06-16 15:32:10,Reward Recipient Assignment,S-EC7P-5T2Q-D42P-FTTV4,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
14815225993524841342,502019,2018-06-16 14:16:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.37966907,1.0
12113892244916961119,500206,2018-06-11 10:48:29,Ordinary Payment,S-EC7P-5T2Q-D42P-FTTV4,S-WQKY-G9LH-CSXP-BG4QZ,3742.0,1.0
8752610566043021628,500203,2018-06-11 10:36:40,Ordinary Payment,S-EC7P-5T2Q-D42P-FTTV4,S-WQKY-G9LH-CSXP-BG4QZ,1.0,1.0
13842140583856952216,499761,2018-06-10 04:42:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.19092588,1.0
4519775351952298079,498464,2018-06-06 13:28:31,Ordinary Payment,S-EC7P-5T2Q-D42P-FTTV4,S-4HFJ-5BXZ-ZBFK-EVRL6,850.0,1.0
3792563244875921635,498451,2018-06-06 12:40:58,Marketplace Removal,S-EC7P-5T2Q-D42P-FTTV4,,0.0,1.0
6003485270382047998,498449,2018-06-06 12:33:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EC7P-5T2Q-D42P-FTTV4,1701.588,1.0
12129898591677717706,497593,2018-06-04 03:18:44,Marketplace Listing,S-EC7P-5T2Q-D42P-FTTV4,,0.0,1.0
3427249083777102921,497337,2018-06-03 10:11:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.16808254,1.0
3249040166026004386,496756,2018-06-01 18:59:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EC7P-5T2Q-D42P-FTTV4,563.868,1.0
9671821751405215468,495936,2018-05-30 12:05:44,Ordinary Payment,S-EC7P-5T2Q-D42P-FTTV4,S-CQ7Q-X4C4-FBWL-HENVX,215.0,1.0
14435758933646582172,495336,2018-05-28 19:36:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.34572724,1.0
1445583403516574119,493985,2018-05-25 01:05:01,Ask Order Placement,S-EC7P-5T2Q-D42P-FTTV4,,0.0,1.0
2694491085710175502,493984,2018-05-25 00:57:55,Bid Order Placement,S-EC7P-5T2Q-D42P-FTTV4,,0.0,1.0
8933581266677646468,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC7P-5T2Q-D42P-FTTV4,0.19891454,1.0
4436773990000378545,493663,2018-05-24 03:28:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EC7P-5T2Q-D42P-FTTV4,398.2,1.0
10860730163829978198,493312,2018-05-23 03:38:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.20438197,1.0
2585167651876096504,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EC7P-5T2Q-D42P-FTTV4,0.09029345,1.0
586918276154707510,491244,2018-05-17 08:33:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.15664987,1.0
3451209584614997167,489226,2018-05-11 16:47:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.13763482,1.0
3412773121879705635,487145,2018-05-05 21:24:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.01439738,1.0
3056796345614402367,485947,2018-05-02 12:41:03,Ask Order Placement,S-EC7P-5T2Q-D42P-FTTV4,,0.0,1.0
10391046122039476209,485560,2018-05-01 11:14:16,Ordinary Payment,S-EC7P-5T2Q-D42P-FTTV4,S-CQ7Q-X4C4-FBWL-HENVX,259.0,1.0
1238417114919321509,485268,2018-04-30 15:02:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.07671653,1.0
1907859251574415903,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EC7P-5T2Q-D42P-FTTV4,0.08129564,1.0
18290749809702940067,483558,2018-04-25 20:40:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.44843706,1.0
13449232323346533048,481897,2018-04-21 04:51:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.04901669,1.0
16851325925442179853,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-EC7P-5T2Q-D42P-FTTV4,5.3e-05,1.0
15159456175164079925,480326,2018-04-16 19:20:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.06083628,1.0
17454024999436304636,480311,2018-04-16 18:23:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EC7P-5T2Q-D42P-FTTV4,0.0,1.0
13597163126685421297,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EC7P-5T2Q-D42P-FTTV4,0.09330014,1.0
569421836688170139,478692,2018-04-12 05:39:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.30261905,1.0
10285337722787097610,477140,2018-04-07 21:41:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.11372402,1.0
17388053861675711474,477039,2018-04-07 14:25:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC7P-5T2Q-D42P-FTTV4,0.23286849,1.0
633869994930962961,475565,2018-04-03 11:35:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC7P-5T2Q-D42P-FTTV4,100.12258616,1.0
11228442876939627848,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EC7P-5T2Q-D42P-FTTV4,0.07868539,1.0
6045266870602039147,474557,2018-03-31 15:54:52,Ordinary Payment,S-EC7P-5T2Q-D42P-FTTV4,S-CQ7Q-X4C4-FBWL-HENVX,170.28,1.0
9534935201888112050,474534,2018-03-31 14:17:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC7P-5T2Q-D42P-FTTV4,106.05941807,1.0
11759096917630212044,473987,2018-03-30 01:48:25,Reward Recipient Assignment,S-EC7P-5T2Q-D42P-FTTV4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3388435974363463308,472051,2018-03-24 15:23:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC7P-5T2Q-D42P-FTTV4,168.1026281,1.0
587496195970617022,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EC7P-5T2Q-D42P-FTTV4,0.07331688,1.0
3657104831572876800,469544,2018-03-17 15:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC7P-5T2Q-D42P-FTTV4,139.45090234,1.0
8143052619481066964,467034,2018-03-10 14:31:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC7P-5T2Q-D42P-FTTV4,118.94353403,1.0
3173311725965879211,464957,2018-03-04 19:09:01,Ordinary Payment,S-CQ7Q-X4C4-FBWL-HENVX,S-EC7P-5T2Q-D42P-FTTV4,1.0,1.0
11495327445660614569,464955,2018-03-04 19:04:38,Ordinary Payment,S-EC7P-5T2Q-D42P-FTTV4,S-CQ7Q-X4C4-FBWL-HENVX,5.0,1.0
4524056522841151271,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EC7P-5T2Q-D42P-FTTV4,0.10080044,1.0
16728598654812680577,464518,2018-03-03 13:35:55,Arbitrary Message,S-EC7P-5T2Q-D42P-FTTV4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16285859939411962577,464371,2018-03-03 03:39:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC7P-5T2Q-D42P-FTTV4,119.84646631,1.0
16359910053971270448,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC7P-5T2Q-D42P-FTTV4,114.31856512,1.0
10779572047484614217,460318,2018-02-19 19:46:01,Arbitrary Message,S-EC7P-5T2Q-D42P-FTTV4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9885623875824843069,460113,2018-02-19 05:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC7P-5T2Q-D42P-FTTV4,21.99379849,1.0
8381900810729797986,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EC7P-5T2Q-D42P-FTTV4,0.0987714,1.0
15253621830535772061,459672,2018-02-18 00:35:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC7P-5T2Q-D42P-FTTV4,20.13778658,1.0
6548173303424918062,459245,2018-02-16 19:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC7P-5T2Q-D42P-FTTV4,20.51064655,1.0
5130211900450420297,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC7P-5T2Q-D42P-FTTV4,20.87009588,1.0
5319515330372386981,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC7P-5T2Q-D42P-FTTV4,21.00598596,1.0
4940339667111380343,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC7P-5T2Q-D42P-FTTV4,25.11865143,1.0
12001123761421705375,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC7P-5T2Q-D42P-FTTV4,22.51330004,1.0
6661220181615766994,457371,2018-02-11 14:07:15,Account Update,S-EC7P-5T2Q-D42P-FTTV4,,0.0,1.0
11377791379772157244,457154,2018-02-10 23:17:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC7P-5T2Q-D42P-FTTV4,21.20298337,1.0
15678046463678634095,457020,2018-02-10 14:28:08,Bid Order Placement,S-EC7P-5T2Q-D42P-FTTV4,,0.0,1.0
5875055310221031660,456920,2018-02-10 08:01:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC7P-5T2Q-D42P-FTTV4,25.32284494,1.0
8509722810770075116,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC7P-5T2Q-D42P-FTTV4,11.88705346,1.0
37557505646907498,456606,2018-02-09 10:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC7P-5T2Q-D42P-FTTV4,20.10804721,1.0
14271495571907075783,456257,2018-02-08 11:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC7P-5T2Q-D42P-FTTV4,22.66262332,1.0
68974424205195642,455940,2018-02-07 13:45:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC7P-5T2Q-D42P-FTTV4,23.08299797,1.0
15916281281765130946,455691,2018-02-06 21:17:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC7P-5T2Q-D42P-FTTV4,25.18475119,1.0
14504070128557873271,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC7P-5T2Q-D42P-FTTV4,17.19990223,1.0
7733593148235140736,454755,2018-02-04 06:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC7P-5T2Q-D42P-FTTV4,20.73768227,1.0
7628077589830305837,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EC7P-5T2Q-D42P-FTTV4,0.05676788,1.0
16115757522561899262,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC7P-5T2Q-D42P-FTTV4,16.10450175,1.0
3424161164589529512,453957,2018-02-02 01:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC7P-5T2Q-D42P-FTTV4,44.57757399,1.0
15272682817412730795,453874,2018-02-01 19:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC7P-5T2Q-D42P-FTTV4,20.37314561,1.0
12901950470429009118,453864,2018-02-01 18:48:34,Ordinary Payment,S-TA88-R3PW-DQ9B-HZ4MY,S-EC7P-5T2Q-D42P-FTTV4,2.0,1.0
4221282835106926541,453775,2018-02-01 12:34:42,Bid Order Placement,S-EC7P-5T2Q-D42P-FTTV4,,0.0,1.0
1356397645809417426,453543,2018-01-31 21:09:15,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-EC7P-5T2Q-D42P-FTTV4,0.0,1.0
9230956149536628333,453430,2018-01-31 13:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC7P-5T2Q-D42P-FTTV4,23.80119209,1.0
17485715665704070557,453212,2018-01-30 22:59:04,Reward Recipient Assignment,S-EC7P-5T2Q-D42P-FTTV4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1209933618681288183,453192,2018-01-30 21:45:59,Reward Recipient Assignment,S-EC7P-5T2Q-D42P-FTTV4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12578234293672175013,452749,2018-01-29 16:09:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC7P-5T2Q-D42P-FTTV4,20.0754421,1.0
551787151882697868,452250,2018-01-28 05:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC7P-5T2Q-D42P-FTTV4,20.52823124,1.0
4176435104284723923,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC7P-5T2Q-D42P-FTTV4,20.45956174,1.0
15018977713175129106,451194,2018-01-25 07:11:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC7P-5T2Q-D42P-FTTV4,20.06364839,1.0
2785172520480320625,451047,2018-01-24 21:18:16,Ordinary Payment,S-EC7P-5T2Q-D42P-FTTV4,S-WNP4-99AG-7BAH-FAMFZ,1.0,1.0
10375641663822689731,450673,2018-01-23 20:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC7P-5T2Q-D42P-FTTV4,20.36526641,1.0
10123260906830352204,450286,2018-01-22 18:47:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC7P-5T2Q-D42P-FTTV4,20.7396168,1.0
4984600747242374037,447463,2018-01-14 21:22:22,Reward Recipient Assignment,S-EC7P-5T2Q-D42P-FTTV4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18152180542751593813,447458,2018-01-14 21:10:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EC7P-5T2Q-D42P-FTTV4,1.0,1.0
