ID,Height,timestamp,Type,From,To,Amount,Fee
984802985226614302,1082625,2022-11-21 07:25:25,Ordinary Payment,S-N5GC-BN8F-SCRK-2S555,S-ECA8-DTCY-X2YA-8FJZC,9540.0,0.01
17171573003207014420,1068319,2022-10-12 13:10:37,Remove Commitment,S-N5GC-BN8F-SCRK-2S555,,0.0,0.01
9444510283036308614,1065273,2022-10-04 01:50:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5GC-BN8F-SCRK-2S555,29.99574298,0.02
9737391063334882883,1061181,2022-09-22 16:59:37,Add Commitment,S-N5GC-BN8F-SCRK-2S555,,0.0,0.01
12294690206404585844,1060807,2022-09-21 15:59:57,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-N5GC-BN8F-SCRK-2S555,2599.0,0.03
15187325330462219146,1060805,2022-09-21 15:52:58,Remove Commitment,S-N5GC-BN8F-SCRK-2S555,,0.0,0.01
11692577492924060854,1059742,2022-09-18 16:44:15,Remove Commitment,S-N5GC-BN8F-SCRK-2S555,,0.0,0.01
8986400878191444681,1059054,2022-09-16 19:02:06,Add Commitment,S-N5GC-BN8F-SCRK-2S555,,0.0,0.01
9517778797113291820,1059053,2022-09-16 18:56:53,Remove Commitment,S-N5GC-BN8F-SCRK-2S555,,0.0,0.01
10122945405281579033,1057961,2022-09-13 18:14:59,Add Commitment,S-N5GC-BN8F-SCRK-2S555,,0.0,0.01
13038261975792370781,1057952,2022-09-13 17:38:36,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-N5GC-BN8F-SCRK-2S555,3470.0,0.03
10418804053416071635,1057947,2022-09-13 17:22:03,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-N5GC-BN8F-SCRK-2S555,2699.0,0.03
3909467123877373340,1055284,2022-09-06 07:47:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5GC-BN8F-SCRK-2S555,29.99843223,0.02
6934027182417538810,1042522,2022-08-01 20:06:23,Add Commitment,S-N5GC-BN8F-SCRK-2S555,,0.0,0.01
17521103543349943341,1042519,2022-08-01 19:53:08,Ordinary Payment,S-ECA8-DTCY-X2YA-8FJZC,S-N5GC-BN8F-SCRK-2S555,713.0,0.02
1337210082704327645,1039950,2022-07-25 16:41:12,Reward Recipient Assignment,S-N5GC-BN8F-SCRK-2S555,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
69657773075509141,1039628,2022-07-24 19:11:15,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-N5GC-BN8F-SCRK-2S555,0.01,0.01
