ID,Height,timestamp,Type,From,To,Amount,Fee
6391675165085123415,516169,2018-07-26 03:06:09,Ordinary Payment,S-2HZE-KFNV-C7KG-53YGF,S-WB8B-LZRH-ASR2-8SPRP,130.64922959,1.0
14863366307697222818,359713,2017-05-14 02:05:58,Token Transfer,S-2HZE-KFNV-C7KG-53YGF,S-TEA2-H9Z3-QZJV-H8A4Z,0.0,1.0
6037525413332764877,359713,2017-05-14 02:05:58,Ordinary Payment,S-2HZE-KFNV-C7KG-53YGF,S-TEA2-H9Z3-QZJV-H8A4Z,8005.0,5.0
6123024862020747051,359699,2017-05-14 00:49:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2HZE-KFNV-C7KG-53YGF,3003.53822959,2.0
12290309992395721391,359697,2017-05-14 00:40:46,Arbitrary Message,S-2HZE-KFNV-C7KG-53YGF,S-TEA2-H9Z3-QZJV-H8A4Z,0.0,1.0
13709344571891485117,359697,2017-05-14 00:40:46,Ordinary Payment,S-2HZE-KFNV-C7KG-53YGF,S-TEA2-H9Z3-QZJV-H8A4Z,10000.0,5.0
17958769193423450211,359695,2017-05-14 00:35:04,Arbitrary Message,S-TEA2-H9Z3-QZJV-H8A4Z,S-2HZE-KFNV-C7KG-53YGF,0.0,1.0
12276379377420274315,359691,2017-05-14 00:20:24,Ordinary Payment,S-2HZE-KFNV-C7KG-53YGF,S-TEA2-H9Z3-QZJV-H8A4Z,44.0,5.0
12130264355994333166,359690,2017-05-14 00:18:48,Ordinary Payment,S-2HZE-KFNV-C7KG-53YGF,S-TEA2-H9Z3-QZJV-H8A4Z,700.0,3.0
7433367544434051740,359690,2017-05-14 00:18:48,Ordinary Payment,S-2HZE-KFNV-C7KG-53YGF,S-TEA2-H9Z3-QZJV-H8A4Z,62.0,2.0
18194320122197461525,359667,2017-05-13 22:59:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2HZE-KFNV-C7KG-53YGF,10000.0,2.0
86188073640909510,359665,2017-05-13 22:47:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2HZE-KFNV-C7KG-53YGF,20.0,2.0
834807760105441537,359636,2017-05-13 20:23:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2HZE-KFNV-C7KG-53YGF,0.0,1.0
910210147584631268,359635,2017-05-13 20:18:16,Token Transfer,S-R7X6-QSCG-MAS2-DEKG8,S-2HZE-KFNV-C7KG-53YGF,0.0,1.0
6935916567675568940,359635,2017-05-13 20:18:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2HZE-KFNV-C7KG-53YGF,0.0,1.0
3427754506164602877,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2HZE-KFNV-C7KG-53YGF,0.0,1.0
5086090542858372346,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2HZE-KFNV-C7KG-53YGF,0.0,1.0
15551297891138291043,359633,2017-05-13 20:02:29,Ordinary Payment,S-2HZE-KFNV-C7KG-53YGF,S-Q72L-AC4N-CHX7-E35C6,33.0,3.0
421193490052907452,359633,2017-05-13 20:02:29,Ordinary Payment,S-R7X6-QSCG-MAS2-DEKG8,S-2HZE-KFNV-C7KG-53YGF,22.0,2.0
7325709785556813597,359633,2017-05-13 20:02:29,Ordinary Payment,S-2HZE-KFNV-C7KG-53YGF,S-5Z6Y-HSBB-MPUS-8PAZ4,44.0,2.0
12798669688838393232,359629,2017-05-13 19:32:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2HZE-KFNV-C7KG-53YGF,0.0,1.0
14510627388822998296,359628,2017-05-13 19:31:45,Ordinary Payment,S-2HZE-KFNV-C7KG-53YGF,S-R7X6-QSCG-MAS2-DEKG8,52.0,2.0
7490625614660842416,359494,2017-05-13 11:07:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2HZE-KFNV-C7KG-53YGF,6000.0,2.0
5820965968578259077,359487,2017-05-13 10:42:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2HZE-KFNV-C7KG-53YGF,50.0,2.0
13692576302814511350,359480,2017-05-13 10:23:07,Ordinary Payment,S-2HZE-KFNV-C7KG-53YGF,S-5Z6Y-HSBB-MPUS-8PAZ4,3.0,2.0
1877325845659953016,359480,2017-05-13 10:23:07,Account Update,S-2HZE-KFNV-C7KG-53YGF,,0.0,1.0
17899598475629069089,359479,2017-05-13 10:02:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2HZE-KFNV-C7KG-53YGF,11.111,1.0
